Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,12,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,28,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,31,,,,
4,up,Prince & The Revolution,Purple Rain,4,1,30,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,31,,,,
6,down,Weekend,Ona Tańczy Dla Mnie,5,2,30,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),13,4,31,,,,
8,up,The Weeknd,Can't Feel My Face,23,4,31,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,31,,,,
10,down,Amy Winehouse,Back to Black,9,6,31,,,,
11,down,LemON,Napraw,10,5,31,,,,
12,up,Amy Winehouse,Rehab,12,5,31,,,,
13,up,"Earth, Wind & Fire",September,14,7,5,,,,
14,up,Angie Stone,Wish I Didn't Miss You,24,5,31,,,,
15,up,The Weeknd,The Hills,34,7,31,,,,
16,up,Rihanna,Don't Stop the Music,16,9,31,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,6,,,,
18,up,Whitney Houston,I Will Always Love You,18,12,31,,,,
19,down,Whitney Houston,I Have Nothing (2000 Remaster),15,3,31,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,31,,,,
21,up,Faydee,Can't Let Go (Candlelight Remix),22,14,31,,,,
22,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,24,,,,
23,up,Jess Glynne,Right Here,25,8,29,,,,
24,up,Tina Turner & David Bowie,Tonight (Live),29,5,26,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,10,28,,,,
26,up,Boys,Szalona,26,23,9,,,,
27,up,Usher,Scream,30,17,31,,,,
28,up,Alain Clark,Back In My World,33,18,31,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,29,,,,
30,up,Boney M.,Daddy Cool,39,13,26,,,,
31,up,Alicia Keys,If I Ain't Got You,51,22,31,,,,
32,down,Doja Cat,Say So,31,4,20,100,2020-02-02,6,2020-05-03
33,up,Whitney Houston,My Love Is Your Love,40,18,30,,,,
34,-,Tina Turner,The Best (Edit),-,5,28,,,,
35,up,Ben E. King,Stand By Me,36,10,24,,,,
36,down,Melanie Fiona,Monday Morning,35,22,31,,,,
37,up,Rihanna,Disturbia,41,22,31,,,,
38,up,Childish Gambino,Redbone,42,16,31,,,,
39,down,Alicia Keys,Good Job,19,2,6,,,,
40,down,Aloe Blacc,I Need a Dollar,8,3,31,,,,
41,up,Sade,Smooth Operator (Single Version),45,27,31,,,,
42,up,Chet Faker,I'm into You,46,35,30,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,55,32,31,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,49,28,31,,,,
45,down,Michael Kiwanuka,Cold Little Heart,43,10,31,,,,
46,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",44,23,31,,,,
47,up,Lionel Richie,Hello,48,34,31,,,,
48,up,Tina Turner,Private Dancer (Single Edit),89,4,29,,,,
49,down,Prince & The Revolution,Kiss,37,12,28,,,,
50,down,Weekend,Za Każdą Chwilę Z Tobą,47,22,30,,,,
51,up,Kool & The Gang,Celebration,64,28,31,,,,
52,down,Chet Faker,No Diggity,50,40,30,,,,
53,-,Sade,By Your Side,-,20,29,,,,
54,up,Alicia Keys & Jack White,Another Way to Die,74,11,17,,,,
55,up,Michael Kiwanuka,Love & Hate,69,25,31,,,,
56,down,LemON,Bede Z Toba (Radio Edit),53,41,31,,,,
57,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,26,,,,
58,-,Sandra,Maria Magdalena,-,20,27,,,,
59,-,Chaka Khan,Ain't Nobody,-,8,28,,,,
60,-,Tina Turner,The Best,-,6,28,,,,
61,down,Boney M.,Ma Baker,57,23,26,,,,
62,up,John Legend,Actions,95,6,8,,,,
63,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,33,28,,,,
64,down,Rihanna,Rehab,52,37,31,,,,
65,down,アリシア・キーズ,In Common,58,30,31,,,,
66,down,Kehlani,Gangsta,65,35,27,,,,
67,up,Alicia Keys,Brand New Me,71,54,31,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],60,32,31,,,,
69,down,Ginuwine,Pony,62,12,30,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,41,31,,,,
71,down,Jeremih,Don't Tell 'Em (feat. YG),63,55,25,,,,
72,down,Prince,When Doves Cry (Edit),66,36,28,,,,
73,down,Sade,Your Love Is King,67,58,29,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,12,30,,,,
75,up,Whitney Houston,One Moment In Time (2000 Remaster),90,38,25,,,,
76,down,Boney M.,Rivers of Babylon,32,13,26,,,,
77,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,77,1,,,,
78,-,Destiny's Child,Say My Name (Edit),-,20,27,,,,
79,down,Sade,No Ordinary Love,68,47,31,,,,
80,-,Nelly,Dilemma,-,22,26,,,,
81,-,Pat Register,Let's Groove Tonight,-,81,1,,,,
82,-,Sam Cooke,A Change Is Gonna Come,-,82,1,,,,
83,up,Boyz II Men,End of the Road,92,53,26,,,,
84,up,Lauryn Hill,Doo Wop (That Thing),100,43,24,,,,
85,up,"Earth, Wind & Fire",Fantasy,91,61,2,,,,
86,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,86,1,,,,
87,-,Paul Carrack,Silent Running,-,87,1,,,,
88,down,Prince & The Revolution,Kiss (Extended Version),56,29,30,,,,
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,10,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,36,21,,,,
91,down,TLC,No Scrubs,61,34,29,,,,
92,-,Boney M.,Sunny,-,33,22,,,,
93,up,"Earth, Wind & Fire",Let's Groove,94,58,4,,,,
94,-,The Weeknd,Often,-,75,18,,,,
95,down,Michael Kiwanuka,Cold Little Heart,93,38,23,,,,
96,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],28,28,3,,,,
97,-,The Weeknd,After Hours,-,25,8,37,2020-02-23,22,2020-03-01
98,-,Boney M.,Gotta Go Home,-,60,4,,,,
99,-,Sandra,Everlasting Love,-,45,18,,,,
100,-,Akon,Smack That (feat. Eminem),-,71,4,,,,
