Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
2,up,Weekend,Ona Tańczy Dla Mnie,2,2,165,,,,
3,up,Aloe Blacc,I Need a Dollar,4,3,164,,,,
4,down,The Weeknd,Save Your Tears,3,1,124,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,7,1,145,41,2020-03-22,12,2020-03-29
6,up,Mrozu,Złoto,8,1,92,,,,
7,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),10,6,148,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,168,,,,
9,down,Angie Stone,Wish I Didn't Miss You,5,5,172,,,,
10,up,LemON,Napraw,11,5,176,,,,
11,up,Jess Glynne,Right Here,13,8,171,,,,
12,up,Tina Turner & David Bowie,Tonight (Live),15,5,157,,,,
13,down,John Legend,All of Me,6,1,176,,,,
14,up,Chaka Khan,Ain't Nobody,34,8,163,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,94,76,2021-04-25,2,2021-05-02
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,159,,,,
17,up,Tina Turner,The Best,19,6,160,,,,
18,up,Alain Clark,Back In My World,24,18,172,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,12,168,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),25,3,176,,,,
21,up,Sade,By Your Side,26,20,168,,,,
22,up,Destiny's Child,Say My Name (Edit),30,20,164,,,,
23,down,Mrozu & Vito Bambino,Za Daleko,21,2,43,,,,
24,up,Gawryle,Harnaś Ice Tea,29,3,62,,,,
25,up,Weekend,Za Każdą Chwilę Z Tobą,32,22,168,,,,
26,up,TLC,Waterfalls,54,23,162,,,,
27,up,Macy Gray,I Try,33,27,162,,,,
28,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],40,25,165,,,,
29,up,Ginuwine,Pony,41,12,156,,,,
30,up,Prince & The Revolution,Kiss (Extended Version),35,29,164,,,,
31,down,Prince & The Revolution,Purple Rain,12,1,175,,,,
32,up,Prince & The Revolution,Kiss,46,12,141,,,,
33,up,The Weeknd,Take My Breath,37,1,73,,,,
34,up,アリシア・キーズ,In Common,39,30,169,,,,
35,up,Boney M.,Daddy Cool,61,13,156,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,32,153,,,,
37,up,TLC,No Scrubs,44,34,147,,,,
38,up,Tina Turner,Private Dancer (Single Edit),43,4,157,,,,
39,up,Michael Kiwanuka,Cold Little Heart,47,10,175,,,,
40,up,Kehlani,Gangsta,45,35,159,,,,
41,up,Tina Turner,The Best (Edit),59,5,162,,,,
42,up,Bill Withers,Ain't No Sunshine,60,11,52,76,2020-04-05,76,2020-04-05
43,up,Whitney Houston,One Moment In Time (2000 Remaster),50,38,109,,,,
44,down,Whitney Houston,My Love Is Your Love,23,18,162,,,,
45,up,Sandra,Maria Magdalena,62,20,164,,,,
46,-,Angie Stone,Kiss You,-,46,1,,,,
47,-,Erykah Badu,Appletree (2B3 Summer Vibes Mix),-,47,1,,,,
48,down,Nelly,Dilemma,28,22,143,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,36,105,,,,
50,down,Ben E. King,Stand By Me,17,10,157,,,,
51,down,Boney M.,Rivers of Babylon,18,13,165,,,,
52,up,Prince,When Doves Cry (Edit),66,36,149,,,,
53,down,Alicia Keys,Fallin',20,17,103,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,1,176,,,,
55,down,Boney M.,Ma Baker,27,23,159,,,,
56,down,Doja Cat,Say So,31,4,161,100,2020-02-02,6,2020-05-03
57,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),51,43,7,,,,
58,-,"OXP, Onra & Pomrad",In the 90's (feat. Grand Puba & Pudgee The Phat Bastard),-,58,1,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,23,,,,
60,down,The Weeknd,Call Out My Name,38,37,59,,,,
61,down,Boney M.,Sunny,36,33,141,,,,
62,-,Whitney Houston,Run to You,-,52,21,,,,
63,up,Boney M.,Rasputin,69,25,19,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),55,4,174,,,,
65,-,FLO,Fly Girl (feat. Missy Elliott),-,65,1,,,,
66,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,1,174,,,,
67,down,Dr. SWAG,Niech Chwila Trwa,57,7,18,,,,
68,-,The Weeknd,The Hills,-,7,170,,,,
69,down,Childish Gambino,Redbone,67,16,172,,,,
70,down,CeeLo Green,Bright Lights Bigger City,58,58,13,,,,
71,-,SZA,Kill Bill,-,5,3,,,,
