Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,201,,,,
3,up,John Legend,All of Me,3,1,202,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,4,2,189,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,190,,,,
6,up,The Weeknd,Save Your Tears,6,1,150,80,2020-03-22,1,2021-03-21
7,up,Angie Stone,Wish I Didn't Miss You,11,5,197,,,,
8,down,The Weeknd,In Your Eyes,7,1,169,41,2020-03-22,12,2020-03-29
9,up,Mrozu,Złoto,9,1,118,,,,
10,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),8,6,173,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,193,,,,
12,up,LemON,Napraw,13,5,198,,,,
13,down,Tina Turner,The Best,12,6,185,,,,
14,up,Tina Turner & David Bowie,Tonight (Live),16,5,179,,,,
15,down,Jess Glynne,Right Here,14,8,197,,,,
16,up,Ben E. King,Stand By Me,17,10,176,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,10,182,,,,
18,up,Tina Turner,The Best (Edit),18,5,188,,,,
19,up,Boney M.,Rivers of Babylon,21,13,189,,,,
20,down,Boney M.,Daddy Cool,19,13,181,,,,
21,down,Mrozu & Vito Bambino,Za Daleko,15,2,68,,,,
22,up,Beyoncé,Sweet Dreams,22,14,11,,,,
23,up,Alain Clark,Back In My World,24,18,198,,,,
24,up,Whitney Houston,My Love Is Your Love,31,18,185,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),25,3,201,,,,
26,up,Sade,By Your Side,26,20,193,,,,
27,down,Nelly,Dilemma,23,22,164,,,,
28,up,Destiny's Child,Say My Name (Edit),37,20,190,,,,
29,down,Sandra,Maria Magdalena,27,20,189,,,,
30,down,Boney M.,Ma Baker,28,23,181,,,,
31,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,25,189,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),40,4,195,,,,
33,down,Weekend,Za Każdą Chwilę Z Tobą,30,22,194,,,,
34,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,117,76,2021-04-25,2,2021-05-02
35,down,Macy Gray,I Try,33,27,188,,,,
36,-,Chaka Khan,Ain't Nobody,-,8,184,,,,
37,down,Bill Withers,Ain't No Sunshine,20,11,77,76,2020-04-05,76,2020-04-05
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,1,194,,,,
39,down,TLC,Waterfalls,34,23,188,,,,
40,up,Boney M.,Sunny,50,33,167,,,,
41,down,Doja Cat,Say So,38,4,185,100,2020-02-02,6,2020-05-03
42,down,Tina Turner,Private Dancer (Single Edit),32,4,183,,,,
43,down,The Weeknd,Take My Breath,39,1,96,,,,
44,down,Prince & The Revolution,Kiss (Extended Version),36,29,189,,,,
45,up,TLC,No Scrubs,62,34,171,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,1,197,,,,
47,down,アリシア・キーズ,In Common,44,30,194,,,,
48,down,Whitney Houston,One Moment In Time (2000 Remaster),42,38,135,,,,
49,down,Michael Kiwanuka,Cold Little Heart,46,10,199,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,32,179,,,,
51,-,Cleo Sol,Self,-,51,1,,,,
52,-,Balming Tiger,Kamehameha,-,52,1,,,,
53,-,Stevie B,Spring Love,-,53,1,,,,
54,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,54,1,,,,
55,-,The Weeknd,Often (Live),-,55,1,,,,
56,down,Kehlani,Gangsta,48,35,185,,,,
57,up,Kool & The Gang,Celebration,65,28,181,,,,
58,down,Prince,When Doves Cry (Edit),49,36,175,,,,
59,-,Sade,Smooth Operator,-,19,76,,,,
60,-,Harrison Brome,Looking At You,-,60,1,,,,
61,-,Duchess,All In Again,-,61,1,,,,
62,-,Erykah Badu,Bag Lady (Main Radio Edit),-,62,1,,,,
63,-,bogdan sėkalski,Zebrało Się Na Płacz,-,63,1,,,,
64,-,Scary Pockets,Creep (feat. India Carney),-,64,1,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,30,,,,
66,-,Bill Withers,Lovely Day,-,40,48,100,2020-04-05,98,2020-04-12
67,-,Isaia Huron,"Oh Lord, Benefits!",-,67,1,,,,
68,-,Alicia Keys,Fallin' (Live),-,58,19,,,,
69,down,The Weeknd,Call Out My Name,41,37,75,,,,
70,down,Prince & The Revolution,Kiss,55,12,166,,,,
71,down,"Earth, Wind & Fire",September,63,7,154,,,,
72,down,Whitney Houston,I'm Every Woman,64,45,37,,,,
73,-,Alicia Keys,If I Ain't Got You,-,22,174,,,,
