Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,1,1,187,,,,
2,up,The Weeknd,Blinding Lights,4,1,184,94,2019-12-01,1,2020-03-01
3,down,Weekend,Ona Tańczy Dla Mnie,2,2,176,,,,
4,up,John Legend,All of Me,40,1,188,,,,
5,down,Aloe Blacc,I Need a Dollar,3,3,176,,,,
6,down,The Weeknd,Save Your Tears,5,1,136,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,In Your Eyes,6,1,155,41,2020-03-22,12,2020-03-29
8,-,Tina Turner,The Best,-,6,171,,,,
9,up,Mrozu,Złoto,9,1,104,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,7,180,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,106,76,2021-04-25,2,2021-05-02
12,up,LemON,Napraw,16,5,186,,,,
13,down,Tina Turner,The Best (Edit),7,5,174,,,,
14,down,Tina Turner & David Bowie,Tonight (Live),11,5,167,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,169,,,,
16,up,Boney M.,Rivers of Babylon,29,13,175,,,,
17,up,Boney M.,Daddy Cool,18,13,168,,,,
18,up,Mrozu & Vito Bambino,Za Daleko,19,2,54,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,12,180,,,,
20,up,Alicia Keys,Fallin',20,17,115,,,,
21,up,Whitney Houston,My Love Is Your Love,23,18,172,,,,
22,up,Alain Clark,Back In My World,24,18,184,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),25,3,187,,,,
24,up,Bill Withers,Ain't No Sunshine,26,11,64,76,2020-04-05,76,2020-04-05
25,down,Sandra,Maria Magdalena,22,20,176,,,,
26,up,Sade,By Your Side,27,20,179,,,,
27,up,Nelly,Dilemma,30,22,151,,,,
28,up,Weekend,Za Każdą Chwilę Z Tobą,33,22,180,,,,
29,up,Boney M.,Ma Baker,31,23,168,,,,
30,up,Destiny's Child,Say My Name (Edit),32,20,176,,,,
31,up,TLC,Waterfalls,35,23,174,,,,
32,down,Tina Turner,Private Dancer (Single Edit),28,4,169,,,,
33,up,Macy Gray,I Try,34,27,174,,,,
34,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],36,25,177,,,,
35,up,The Weeknd,Take My Breath,57,1,84,,,,
36,up,Doja Cat,Say So,37,4,173,100,2020-02-02,6,2020-05-03
37,-,SZA,Kill Bill,-,5,8,,,,
38,down,Angie Stone,Wish I Didn't Miss You,10,5,184,,,,
39,down,Jess Glynne,Right Here,13,8,183,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,36,115,,,,
41,down,Prince & The Revolution,Kiss (Extended Version),38,29,176,,,,
42,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),8,6,160,,,,
43,-,Chaka Khan,Ain't Nobody,-,7,171,,,,
44,down,Ginuwine,Pony,42,12,168,,,,
45,up,Prince,When Doves Cry (Edit),52,36,161,,,,
46,up,Michael Kiwanuka,Cold Little Heart,46,10,187,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,32,165,,,,
48,up,Whitney Houston,One Moment In Time (2000 Remaster),56,38,121,,,,
49,down,Ben E. King,Stand By Me,15,10,165,,,,
50,down,Kehlani,Gangsta,49,35,171,,,,
51,down,TLC,No Scrubs,50,34,159,,,,
52,up,Pacific,Chill,53,52,2,,,,
53,-,Janelle Monáe,Champagne Shit,-,53,1,,,,
54,down,Boney M.,Sunny,51,33,153,,,,
55,-,Gawryle,Harnaś Ice Tea,-,3,72,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,4,181,,,,
57,up,Tina Turner,Proud Mary,71,53,52,,,,
58,-,Tower Of Power,You're Still a Young Man,-,58,1,,,,
59,-,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],-,59,1,,,,
60,-,The Weeknd,Call Out My Name,-,37,64,,,,
61,-,Bettye Swann,Little Things Mean a Lot,-,61,1,,,,
62,down,アリシア・キーズ,In Common,44,30,181,,,,
63,up,Prince & The Revolution,Kiss,65,12,153,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",43,41,28,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,184,,,,
66,-,Michael Kiwanuka,Cold Little Heart,-,38,55,,,,
67,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),58,43,18,,,,
68,down,Dr. SWAG,Niech Chwila Trwa,66,7,24,,,,
69,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,64,52,37,,,,
70,down,Kool & The Gang,Celebration,63,28,171,,,,
71,-,The Weeknd,The Hills,-,7,173,,,,
72,down,Sade,Smooth Operator,67,19,66,,,,
73,-,The Weeknd,After Hours,-,25,9,37,2020-02-23,22,2020-03-01
74,-,Seal,Stand By Me,-,66,2,,,,
75,-,Andra Day,Rise Up,-,75,6,63,2020-04-05,63,2020-04-05
76,-,Bill Withers,Lovely Day,-,40,40,100,2020-04-05,98,2020-04-12
77,-,En Vogue,Don't Let Go (Love),-,52,37,,,,
78,down,John Legend,Preach,39,39,10,,,,
79,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,72,4,,,,
80,-,Amy Winehouse,Back to Black,-,6,176,,,,
81,-,Miguel,Sure Thing,-,6,10,,,,
82,down,Michael Kiwanuka,Love & Hate,69,25,173,,,,
83,down,"Earth, Wind & Fire",September,74,7,148,,,,
