Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,34,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,18,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,37,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,37,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,6,2,36,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,37,,,,
7,up,Prince & The Revolution,Purple Rain,24,1,36,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,37,,,,
9,up,"Earth, Wind & Fire",September,11,7,11,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,4,37,,,,
11,down,LemON,Napraw,9,5,37,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),12,3,37,,,,
13,up,The Weeknd,The Hills,13,7,37,,,,
14,down,Amy Winehouse,Rehab,10,5,37,,,,
15,up,Rihanna,Don't Stop the Music,15,9,37,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,12,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,37,,,,
18,up,Whitney Houston,I Will Always Love You,19,12,37,,,,
19,up,Faydee,Can't Let Go (Candlelight Remix),20,14,37,,,,
20,down,Amy Winehouse,Back to Black,14,6,37,,,,
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,30,,,,
22,down,Angie Stone,Wish I Didn't Miss You,16,5,36,,,,
23,down,Jess Glynne,Right Here,22,8,35,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,7,35,,,,
25,up,Tina Turner,The Best,65,6,34,,,,
26,down,Tina Turner & David Bowie,Tonight (Live),23,5,32,,,,
27,down,Usher,Scream,26,17,37,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,10,34,,,,
29,down,Michael Kiwanuka,Cold Little Heart,25,10,37,,,,
30,down,Alain Clark,Back In My World,29,18,37,,,,
31,up,Rihanna,Disturbia,32,22,37,,,,
32,up,Alicia Keys,If I Ain't Got You,33,22,37,,,,
33,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",35,23,37,,,,
34,up,Sade,Smooth Operator (Single Version),38,27,37,,,,
35,up,Childish Gambino,Redbone,39,16,37,,,,
36,down,Melanie Fiona,Monday Morning,34,22,37,,,,
37,up,Sade,By Your Side,46,20,33,,,,
38,up,Chet Faker,I'm into You,40,35,36,,,,
39,up,Nelly,Dilemma,41,22,32,,,,
40,down,Michael Kiwanuka,Love & Hate,30,25,37,,,,
41,up,Tina Turner,Private Dancer (Single Edit),69,4,32,,,,
42,up,Lionel Richie,Hello,48,34,37,,,,
43,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,33,34,,,,
44,up,Kool & The Gang,Celebration,50,28,37,,,,
45,up,Weekend,Za Każdą Chwilę Z Tobą,86,22,36,,,,
46,down,Chet Faker,No Diggity,44,40,36,,,,
47,up,Macy Gray,I Try,64,27,34,,,,
48,down,LemON,Bede Z Toba (Radio Edit),47,41,37,,,,
49,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],49,25,32,,,,
50,up,Rihanna,Rehab,52,37,37,,,,
51,up,TLC,Waterfalls,67,23,31,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,60,28,37,,,,
53,down,Alicia Keys,Girl On Fire (Live),31,7,31,,,,
54,up,アリシア・キーズ,In Common,54,30,37,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,43,32,37,,,,
56,down,Alicia Keys,Brand New Me,55,54,37,,,,
57,down,Doja Cat,Say So,45,4,26,100,2020-02-02,6,2020-05-03
58,-,Alicia Keys & Jack White,Another Way to Die,-,11,21,,,,
59,down,Boys,Szalona,53,23,13,,,,
60,up,Sandra,Maria Magdalena,87,20,32,,,,
61,-,Flevans,Moving On,-,61,1,,,,
62,-,Arlo Parks,Black Dog,-,62,1,,,,
63,-,Isaac Hayes,Walk On By,-,63,1,,,,
64,-,H.E.R.,Do to Me,-,64,1,,,,
65,-,Mary J. Blige,Just Fine,-,65,1,,,,
66,-,Miles Bonny,Yes I Do (Acapella),-,66,1,,,,
67,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,67,1,,,,
68,-,Dayon,What I Would Do (feat. Ed Mills),-,68,1,,,,
69,up,Boney M.,Ma Baker,88,23,32,,,,
70,-,Joomanji,Somethin Out of Nothin' (feat. Saara Maria),-,70,1,,,,
71,-,Jhené Aiko,Summer 2020,-,71,1,,,,
72,-,Salaam Remi & Black On Purpose,Is It Because I'm Black (Instrumental),-,72,1,,,,
73,up,Barry White,"You're the First, The Last, My Everything",89,18,2,,,,
74,down,Sade,No Ordinary Love,56,47,37,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,12,35,,,,
76,-,Salaam Remi & Black On Purpose,"Is It Because I'm Black (feat. Black Thought, Syleena Johnson, CeeLo Green, Anthony Hamilton & Stephen Marley)",-,76,1,,,,
77,-,エイドリアナ・エヴァンズ,All For Love,-,77,1,,,,
78,-,Jhené Aiko,On the Way (feat. Mila J),-,78,1,,,,
79,down,Whitney Houston,My Love Is Your Love,36,18,36,,,,
80,-,Jhené Aiko,All Good,-,80,1,,,,
81,-,Tanerélle,Mama Saturn,-,81,1,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,41,37,,,,
83,-,Tanerélle,Continuum,-,83,1,,,,
84,-,Jhené Aiko,Above and Beyond,-,84,1,,,,
85,-,Isaac Hayes,Hung up on My Baby,-,85,1,,,,
86,down,TLC,No Scrubs,63,34,35,,,,
87,up,Boney M.,Sunny,92,33,28,,,,
88,up,Tina Turner,Proud Mary,95,53,13,,,,
89,down,Prince & The Revolution,Kiss (Extended Version),51,29,35,,,,
90,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,32,37,,,,
91,down,Chaka Khan,Ain't Nobody,76,8,34,,,,
92,down,Tina Turner,The Best (Edit),79,5,34,,,,
93,down,Ginuwine,Pony,59,12,36,,,,
94,-,Sandra,Everlasting Love,-,45,20,,,,
95,-,Alicia Keys,Good Job,-,2,11,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),62,55,31,,,,
97,down,Boyz II Men,End of the Road,68,53,31,,,,
98,down,Prince,When Doves Cry (Edit),72,36,34,,,,
99,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,11,,,,
100,down,Sade,Your Love Is King,77,58,35,,,,
