Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,6,1,35,,,,
2,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,In Your Eyes,1,1,16,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,35,,,,
5,down,Prince & The Revolution,Purple Rain,3,1,34,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,35,,,,
7,down,Weekend,Ona Tańczy Dla Mnie,4,2,34,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),14,4,35,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,35,,,,
10,up,LemON,Napraw,11,5,35,,,,
11,down,Aloe Blacc,I Need a Dollar,9,3,33,,,,
12,up,Alicia Keys,Girl On Fire (Live),13,7,29,,,,
13,down,Amy Winehouse,Back to Black,10,6,35,,,,
14,up,"Earth, Wind & Fire",September,15,7,9,,,,
15,down,Amy Winehouse,Rehab,12,5,35,,,,
16,up,The Weeknd,The Hills,16,7,35,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),39,3,35,,,,
18,down,Rihanna,Don't Stop the Music,17,9,35,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,10,,,,
20,down,Whitney Houston,I Will Always Love You,19,12,35,,,,
21,down,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,35,,,,
22,up,Faydee,Can't Let Go (Candlelight Remix),22,14,35,,,,
23,up,Angie Stone,Wish I Didn't Miss You,50,5,34,,,,
24,down,Jess Glynne,Right Here,23,8,33,,,,
25,up,Tina Turner & David Bowie,Tonight (Live),27,5,30,,,,
26,down,Michael Kiwanuka,Cold Little Heart,24,10,35,,,,
27,down,Tina Turner,The Best,25,6,32,,,,
28,up,Chaka Khan,Ain't Nobody,28,8,32,,,,
29,up,Usher,Scream,32,17,35,,,,
30,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,28,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,12,33,,,,
32,up,Tina Turner,The Best (Edit),33,5,32,,,,
33,up,Alain Clark,Back In My World,34,18,35,,,,
34,up,Ben E. King,Stand By Me,40,10,28,,,,
35,up,Boney M.,Daddy Cool,42,13,30,,,,
36,up,Boney M.,Rivers of Babylon,38,13,30,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,10,32,,,,
38,up,Rihanna,Disturbia,41,22,35,,,,
39,up,Kool & The Gang,Celebration,43,28,35,,,,
40,up,Childish Gambino,Redbone,58,16,35,,,,
41,down,Michael Kiwanuka,Love & Hate,36,25,35,,,,
42,up,Melanie Fiona,Monday Morning,48,22,35,,,,
43,up,Alicia Keys,If I Ain't Got You,44,22,35,,,,
44,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",45,23,35,,,,
45,down,Nelly,Dilemma,37,22,30,,,,
46,up,Whitney Houston,My Love Is Your Love,46,18,34,,,,
47,-,Julia Wieniawa,Smrc,-,47,1,,,,
48,down,Sade,Smooth Operator (Single Version),47,27,35,,,,
49,down,Doja Cat,Say So,30,4,24,100,2020-02-02,6,2020-05-03
50,up,Sandra,Maria Magdalena,67,20,30,,,,
51,down,Lionel Richie,Hello,49,34,35,,,,
52,-,Teyana Taylor,Wake Up Love (feat. Iman),-,52,1,,,,
53,up,Destiny's Child,Say My Name (Edit),54,20,31,,,,
54,up,Boney M.,Ma Baker,59,25,30,,,,
55,-,Alicia Keys & Jack White,Another Way to Die,-,11,20,,,,
56,-,Boys,Szalona,-,23,11,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,55,32,35,,,,
58,down,LemON,Bede Z Toba (Radio Edit),56,41,35,,,,
59,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,25,30,,,,
60,up,Chet Faker,I'm into You,60,35,34,,,,
61,up,Rihanna,Rehab,61,37,35,,,,
62,up,Lauryn Hill,Can't Take My Eyes Off of You,89,28,35,,,,
63,up,Boyz II Men,End of the Road,75,53,29,,,,
64,down,アリシア・キーズ,In Common,62,30,35,,,,
65,up,Kehlani,Gangsta,87,35,31,,,,
66,down,Prince & The Revolution,Kiss (Extended Version),64,29,33,,,,
67,down,Chet Faker,No Diggity,66,40,34,,,,
68,up,Sade,No Ordinary Love,68,47,35,,,,
69,down,Alicia Keys,Brand New Me,63,54,35,,,,
70,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,32,35,,,,
71,up,Ginuwine,Pony,71,12,34,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,41,35,,,,
73,up,Jeremih,Don't Tell 'Em (feat. YG),81,55,29,,,,
74,up,Prince & The Revolution,Kiss,76,12,32,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,33,,,,
76,down,Alicia Keys,Good Job,69,2,10,,,,
77,-,Doja Cat,Rules,-,77,1,,,,
78,-,Sandra,Everlasting Love,-,45,19,,,,
79,-,Sam Sparro,"Love Like That (12"" Extended Mix)",-,79,1,,,,
80,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,80,1,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,33,32,,,,
82,up,TLC,No Scrubs,88,34,33,,,,
83,-,Sam Sparro,In Your Heaven (Feelin93 Remix),-,83,1,,,,
84,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,84,1,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,23,,,,
86,up,The Weeknd,Often,92,75,20,,,,
87,-,Sade,Smooth Operator,-,19,16,,,,
88,down,Weekend,Za Każdą Chwilę Z Tobą,51,22,34,,,,
89,down,TLC,Waterfalls,35,23,29,,,,
90,down,Macy Gray,I Try,52,27,32,,,,
91,-,The Weeknd,In Your Eyes,-,91,2,,,,
92,down,Prince,When Doves Cry (Edit),65,36,32,,,,
93,down,Sade,Your Love Is King,91,58,33,,,,
94,-,Diana Ross,Upside Down,-,67,10,,,,
95,down,Boney M.,Sunny,86,35,26,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,41,15,,,,
97,-,John Legend,Preach,-,39,6,,,,
98,-,Leon Bridges,River,-,66,8,,,,
99,down,Mary J. Blige,One (feat. U2) [Bonus Track],94,79,8,,,,
100,down,"Earth, Wind & Fire",Fantasy,98,61,6,,,,
