Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,Weekend,Ona Tańczy Dla Mnie,-,2,0,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
4,-,Prince & The Revolution,Purple Rain,-,1,0,,,,
5,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,0,,,,
6,-,Angie Stone,Wish I Didn't Miss You,-,5,0,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,4,0,,,,
8,-,The Weeknd,Can't Feel My Face,-,4,0,,,,
9,-,Aloe Blacc,I Need a Dollar,-,3,0,,,,
10,-,Amy Winehouse,Rehab,-,5,0,,,,
11,-,Alicia Keys,Girl On Fire (Live),-,7,0,,,,
12,-,Amy Winehouse,Back to Black,-,6,0,,,,
13,-,The Weeknd,The Hills,-,7,0,,,,
14,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,0,,,,
15,-,LemON,Napraw,-,5,0,,,,
16,-,Rihanna,Don't Stop the Music,-,9,0,,,,
17,-,Whitney Houston,I Will Always Love You,-,12,0,,,,
18,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,6,0,,,,
19,-,Jess Glynne,Right Here,-,8,0,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,0,,,,
21,-,Tina Turner & David Bowie,Tonight (Live),-,5,0,,,,
22,-,Chaka Khan,Ain't Nobody,-,7,0,,,,
23,-,Michael Kiwanuka,Cold Little Heart,-,10,0,,,,
24,-,Usher,Scream,-,17,0,,,,
25,-,Tina Turner,The Best (Edit),-,5,0,,,,
26,-,Ben E. King,Stand By Me,-,10,0,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,0,,,,
28,-,Alain Clark,Back In My World,-,18,0,,,,
29,-,Melanie Fiona,Monday Morning,-,22,0,,,,
30,-,Whitney Houston,My Love Is Your Love,-,18,0,,,,
31,-,Boney M.,Rivers of Babylon,-,13,0,,,,
32,-,Prince & The Revolution,Kiss,-,12,0,,,,
33,-,Sade,By Your Side,-,20,0,,,,
34,-,Childish Gambino,Redbone,-,16,0,,,,
35,-,Rihanna,Disturbia,-,22,0,,,,
36,-,Weekend,Jesteś Zajebista,-,31,0,,,,
37,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,23,0,,,,
38,-,Michael Kiwanuka,Love & Hate,-,25,0,,,,
39,-,Alicia Keys,If I Ain't Got You,-,22,0,,,,
40,-,Sade,Smooth Operator (Single Version),-,27,0,,,,
41,-,Destiny's Child,Say My Name (Edit),-,20,0,,,,
42,-,Weekend,Za Każdą Chwilę Z Tobą,-,22,0,,,,
43,-,TLC,Waterfalls,-,23,0,,,,
44,-,LemON,Bede Z Toba (Radio Edit),-,41,0,,,,
45,-,Prince & The Revolution,Kiss (Extended Version),-,29,0,,,,
46,-,Sandra,Maria Magdalena,-,20,0,,,,
47,-,Lionel Richie,Hello,-,34,0,,,,
48,-,Macy Gray,I Try,-,27,0,,,,
49,-,Lauryn Hill,Doo Wop (That Thing),-,43,0,,,,
50,-,アリシア・キーズ,In Common,-,30,0,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,0,,,,
52,-,Rihanna,Rehab,-,37,0,,,,
53,-,Nelly,Dilemma,-,22,0,,,,
54,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,0,,,,
55,-,Chet Faker,I'm into You,-,35,0,,,,
56,-,Kool & The Gang,Celebration,-,28,0,,,,
57,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,0,,,,
58,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,41,0,,,,
59,-,Ginuwine,Pony,-,12,0,,,,
60,-,Alicia Keys,Brand New Me,-,54,0,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,32,0,,,,
62,-,Sade,Your Love Is King,-,58,0,,,,
63,-,Chet Faker,No Diggity,-,40,0,,,,
64,-,TLC,No Scrubs,-,34,0,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,65,0,,,,
66,-,Prince,When Doves Cry (Edit),-,36,0,,,,
67,-,John Legend,Made To Love,-,40,0,,,,
68,-,Sade,No Ordinary Love,-,47,0,,,,
69,-,Sandra,Everlasting Love,-,45,0,,,,
70,-,Kehlani,Gangsta,-,35,0,,,,
71,-,Boney M.,Sunny,-,33,0,,,,
72,-,Alicia Keys & Jack White,Another Way to Die,-,11,0,,,,
73,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,73,0,,,,
74,-,Sinead Harnett,By Myself,-,74,0,,,,
75,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,25,0,,,,
76,-,Boyz II Men,End of the Road,-,53,0,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,38,0,,,,
78,-,Michael Kiwanuka,One More Night,-,78,0,,,,
79,-,Sistars,Fala (feat. T.D.F.) [Remastered 2018],-,79,0,,,,
80,-,Tina Turner,Proud Mary,-,53,0,,,,
81,-,Sistars,Ding Dong (Remastered 2018),-,81,0,,,,
82,-,Destiny's Child,Survivor (Edit),-,54,0,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,33,0,,,,
84,-,CeeLo Green,Bright Lights Bigger City,-,58,0,,,,
85,-,Iyeoka,Simply Falling,-,63,0,,,,
86,-,Whitney Houston,Step By Step,-,84,0,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,0,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,0,,,,
89,-,Chet Faker,Cigarettes and Chocolate,-,78,0,,,,
90,-,Diana Ross,Upside Down,-,67,0,,,,
91,-,Alicia Keys,No One,-,89,0,,,,
92,-,Alicia Keys,No One (Live),-,72,0,,,,
93,-,Tina Turner,Private Dancer (Single Edit),-,4,0,,,,
94,-,Alicia Keys,Show Me Love (feat. Miguel),-,94,0,,,,
95,-,Kool & The Gang,Fresh,-,95,0,,,,
96,-,The Weeknd,The Morning,-,82,0,,,,
97,-,Mary J. Blige,Family Affair,-,94,0,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,65,0,,,,
99,-,John Legend,Love Me Now,-,84,0,,,,
100,-,Chet Faker,Terms and Conditions,-,76,0,,,,
