Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,4,1,11,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,30,,,,
4,up,Prince & The Revolution,Purple Rain,5,1,29,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,6,2,29,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,30,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,30,,,,
8,up,Aloe Blacc,I Need a Dollar,8,3,30,,,,
9,up,Amy Winehouse,Back to Black,33,6,30,,,,
10,up,LemON,Napraw,10,5,30,,,,
11,up,Alicia Keys,Girl On Fire (Live),13,7,26,,,,
12,up,Amy Winehouse,Rehab,15,5,30,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),20,4,30,,,,
14,down,"Earth, Wind & Fire",September,11,7,4,,,,
15,down,Whitney Houston,I Have Nothing (2000 Remaster),14,3,30,,,,
16,up,Rihanna,Don't Stop the Music,17,9,30,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,5,,,,
18,up,Whitney Houston,I Will Always Love You,35,12,30,,,,
19,down,Alicia Keys,Good Job,3,2,5,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,30,,,,
21,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),19,6,23,,,,
22,up,Faydee,Can't Let Go (Candlelight Remix),22,14,30,,,,
23,down,The Weeknd,Can't Feel My Face,21,4,30,,,,
24,down,Angie Stone,Wish I Didn't Miss You,23,5,30,,,,
25,down,Jess Glynne,Right Here,24,8,28,,,,
26,up,Boys,Szalona,28,23,8,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,10,27,,,,
28,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],45,28,2,,,,
29,down,Tina Turner & David Bowie,Tonight (Live),26,5,25,,,,
30,up,Usher,Scream,31,17,30,,,,
31,up,Doja Cat,Say So,39,4,19,100,2020-02-02,6,2020-05-03
32,up,Boney M.,Rivers of Babylon,41,13,25,,,,
33,up,Alain Clark,Back In My World,34,18,30,,,,
34,down,The Weeknd,The Hills,32,7,30,,,,
35,up,Melanie Fiona,Monday Morning,48,22,30,,,,
36,down,Ben E. King,Stand By Me,30,10,23,,,,
37,-,Prince & The Revolution,Kiss,-,12,27,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,12,29,,,,
39,down,Boney M.,Daddy Cool,38,13,25,,,,
40,up,Whitney Houston,My Love Is Your Love,40,18,29,,,,
41,down,Rihanna,Disturbia,37,22,30,,,,
42,up,Childish Gambino,Redbone,42,16,30,,,,
43,down,Michael Kiwanuka,Cold Little Heart,29,10,30,,,,
44,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",36,23,30,,,,
45,up,Sade,Smooth Operator (Single Version),46,27,30,,,,
46,up,Chet Faker,I'm into You,74,35,29,,,,
47,up,Weekend,Za Każdą Chwilę Z Tobą,63,22,29,,,,
48,up,Lionel Richie,Hello,51,34,30,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,60,28,30,,,,
50,up,Chet Faker,No Diggity,78,40,29,,,,
51,up,Alicia Keys,If I Ain't Got You,61,22,30,,,,
52,up,Rihanna,Rehab,55,37,30,,,,
53,down,LemON,Bede Z Toba (Radio Edit),52,41,30,,,,
54,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,25,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,58,32,30,,,,
56,up,Prince & The Revolution,Kiss (Extended Version),86,29,29,,,,
57,up,Boney M.,Ma Baker,62,23,25,,,,
58,up,アリシア・キーズ,In Common,83,30,30,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,36,20,,,,
60,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],88,32,30,,,,
61,up,TLC,No Scrubs,84,34,28,,,,
62,up,Ginuwine,Pony,90,12,29,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),94,55,24,,,,
64,down,Kool & The Gang,Celebration,49,28,30,,,,
65,up,Kehlani,Gangsta,96,35,26,,,,
66,up,Prince,When Doves Cry (Edit),97,36,27,,,,
67,up,Sade,Your Love Is King,100,58,28,,,,
68,up,Sade,No Ordinary Love,85,47,30,,,,
69,down,Michael Kiwanuka,Love & Hate,44,25,30,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,41,30,,,,
71,up,Alicia Keys,Brand New Me,91,54,30,,,,
72,-,Jamiroquai,Picture of My Life,-,72,1,,,,
73,-,Menahan Street Band,Queens Highway,-,73,1,,,,
74,down,Alicia Keys & Jack White,Another Way to Die,64,11,16,,,,
75,-,Bill Withers,Lovely Day,-,40,6,100,2020-04-05,98,2020-04-12
76,-,Cyber Marian,Kamil leć! (feat. MINT.),-,76,1,,,,
77,-,LaRose Jackson,How Did I Get Here?,-,77,1,,,,
78,-,J.Lamotta,Turning (FloFilz Remix),-,78,1,,,,
79,-,Boyz II Men,End of the Road,-,79,1,,,,
80,-,Aftertheparty,Numb,-,80,1,,,,
81,-,Kan Sano,DT pt.2,-,81,1,,,,
82,-,The Du-Rites,Pigeon Spikes,-,82,1,,,,
83,-,Bettye LaVette,Let Me Down Easy,-,83,1,,,,
84,-,Portrait,Here We Go Again! (Extended),-,84,1,,,,
85,-,Ikebe Shakedown,See You On the Other Side,-,85,1,,,,
86,-,John Legend,Green Light (feat. André 3000),-,86,1,,,,
87,-,The Du-Rites,Cheap Cologne,-,87,1,,,,
88,-,Khalid,Keep Me,-,88,1,,,,
89,down,Tina Turner,Private Dancer (Single Edit),87,4,28,,,,
90,up,Whitney Houston,One Moment In Time (2000 Remaster),93,38,24,,,,
91,-,"Earth, Wind & Fire",Fantasy,-,61,1,,,,
92,-,Boyz II Men,End of the Road,-,53,25,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,38,22,,,,
94,down,"Earth, Wind & Fire",Let's Groove,72,58,3,,,,
95,down,John Legend,Actions,27,6,7,,,,
96,-,Destiny's Child,Survivor (Edit),-,54,5,,,,
97,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,4,57,2020-03-08,13,2020-05-10
98,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,48,2,,,,
99,-,Whitney Houston,When You Believe,-,61,2,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,43,23,,,,
