Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,15,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,14,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,5,2,14,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,15,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,15,,,,
7,up,Amy Winehouse,Back to Black,7,6,15,,,,
8,up,Aloe Blacc,I Need a Dollar,30,3,15,,,,
9,down,Amy Winehouse,Rehab,8,5,15,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),17,4,15,,,,
11,down,LemON,Napraw,10,5,15,,,,
12,up,The Weeknd,Can't Feel My Face,15,4,15,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),24,3,15,,,,
14,down,Rihanna,Don't Stop the Music,11,9,15,,,,
15,up,The Weeknd,The Hills,23,7,15,,,,
16,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,11,15,,,,
17,down,Faydee,Can't Let Go (Candlelight Remix),14,14,15,,,,
18,down,Whitney Houston,I Will Always Love You,12,12,15,,,,
19,up,Doja Cat,Say So,82,4,4,100,2020-02-02,6,2020-05-03
20,down,Angie Stone,Wish I Didn't Miss You,16,5,15,,,,
21,down,Jess Glynne,Right Here,19,8,13,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,7,14,,,,
23,down,Michael Kiwanuka,Cold Little Heart,18,10,15,,,,
24,up,Chaka Khan,Ain't Nobody,61,7,13,,,,
25,down,Tina Turner & David Bowie,Tonight (Live),21,5,13,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,12,15,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,10,13,,,,
28,up,Childish Gambino,Redbone,33,16,15,,,,
29,down,Alicia Keys,If I Ain't Got You,22,22,15,,,,
30,down,Tina Turner,The Best (Edit),29,5,14,,,,
31,down,Usher,Scream,25,17,15,,,,
32,up,Michael Kiwanuka,Love & Hate,34,25,15,,,,
33,down,Ben E. King,Stand By Me,31,10,10,,,,
34,down,Alain Clark,Back In My World,27,18,15,,,,
35,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",35,23,15,,,,
36,up,Black Pumas,Colors,46,36,4,,,,
37,up,Akcent,Kochana Wierzę w Miłość,58,25,11,,,,
38,down,Rihanna,Disturbia,32,22,15,,,,
39,down,Melanie Fiona,Monday Morning,36,22,15,,,,
40,up,Sade,Smooth Operator (Single Version),57,27,15,,,,
41,up,Nelly,Dilemma,69,22,11,,,,
42,up,Weekend,Jesteś Zajebista,59,31,13,,,,
43,down,Chet Faker,I'm into You,37,35,14,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,41,32,15,,,,
45,up,Sade,By Your Side,72,20,15,,,,
46,down,Weekend,Za Każdą Chwilę Z Tobą,38,22,15,,,,
47,up,Whitney Houston,My Love Is Your Love,75,18,15,,,,
48,down,Chet Faker,No Diggity,40,40,14,,,,
49,down,Lionel Richie,Hello,42,34,15,,,,
50,up,LemON,Bede Z Toba (Radio Edit),52,41,15,,,,
51,down,Macy Gray,I Try,44,27,15,,,,
52,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],45,25,10,,,,
53,down,Rihanna,Rehab,48,37,15,,,,
54,up,Boney M.,Ma Baker,70,23,12,,,,
55,up,The Weeknd,Call Out My Name,64,37,6,,,,
56,down,Kool & The Gang,Celebration,43,28,15,,,,
57,down,アリシア・キーズ,In Common,49,30,15,,,,
58,-,Khalid & Disclosure,Know Your Worth,-,45,1,66,2020-02-09,39,2020-02-16
59,down,Sandra,Maria Magdalena,50,20,15,,,,
60,down,Lauryn Hill,Can't Take My Eyes Off of You,51,28,15,,,,
61,up,Rosalie.,Nie Mów,62,61,2,,,,
62,down,TLC,Waterfalls,53,23,14,,,,
63,down,Prince & The Revolution,Kiss (Extended Version),55,29,15,,,,
64,up,Alicia Keys,Fallin' (Live),99,58,2,,,,
65,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,32,15,,,,
66,down,Sade,No Ordinary Love,63,47,15,,,,
67,up,Ginuwine,Pony,67,12,15,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,41,15,,,,
69,up,Kehlani,Gangsta,80,35,12,,,,
70,up,Prince & The Revolution,Kiss,79,12,15,,,,
71,down,Alicia Keys,Brand New Me,54,54,15,,,,
72,down,Alicia Keys,Girl On Fire (Live),9,7,14,,,,
73,up,Leon Bridges,River,90,66,5,,,,
