Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu,Złoto,2,1,12,,,,
2,down,John Legend,All of Me,1,1,92,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,91,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,92,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,92,,,,
6,-,The Weeknd,Take My Breath,-,1,1,,,,
7,up,Weekend,Ona Tańczy Dla Mnie,7,2,85,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,92,,,,
9,up,The Weeknd,Blinding Lights,12,1,89,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,Can't Feel My Face,9,4,92,,,,
11,down,Aloe Blacc,I Need a Dollar,10,3,87,,,,
12,down,LemON,Napraw,11,5,92,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,16,76,2021-04-25,2,2021-05-02
14,down,The Weeknd,Blinding Lights (Instrumental),13,6,39,,,,
15,down,The Weeknd,Save Your Tears,14,1,40,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,The Hills,16,7,92,,,,
17,up,"Earth, Wind & Fire",September,24,7,66,,,,
18,up,The Weeknd,In Your Eyes,18,1,67,41,2020-03-22,12,2020-03-29
19,down,Whitney Houston,I Have Nothing (2000 Remaster),17,3,92,,,,
20,down,Rihanna,Don't Stop the Music,19,9,92,,,,
21,down,Whitney Houston,I Will Always Love You,20,12,92,,,,
22,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,75,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),22,14,92,,,,
24,up,Tina Turner,The Best,27,6,83,,,,
25,down,Angie Stone,Wish I Didn't Miss You,23,5,88,,,,
26,down,Jess Glynne,Right Here,25,8,90,,,,
27,up,Michael Kiwanuka,Cold Little Heart,29,10,92,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,11,67,,,,
29,down,Tina Turner & David Bowie,Tonight (Live),28,5,83,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,7,89,,,,
31,up,Usher,Scream,33,17,92,,,,
32,up,Ben E. King,Stand By Me,34,10,77,,,,
33,up,Boney M.,Rivers of Babylon,36,13,85,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,15,2,,,,
35,up,Michael Kiwanuka,Love & Hate,39,25,92,,,,
36,up,Tina Turner,The Best (Edit),37,5,87,,,,
37,down,Amy Winehouse,Back to Black,26,6,92,,,,
38,up,Prince & The Revolution,Kiss,74,12,82,,,,
39,up,Boney M.,Daddy Cool,40,13,82,,,,
40,down,Barry White,"You're the First, The Last, My Everything",30,18,57,,,,
41,up,Sade,Smooth Operator (Single Version),55,27,92,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,12,85,,,,
43,up,Whitney Houston,My Love Is Your Love,44,18,83,,,,
44,down,Alain Clark,Back In My World,41,18,90,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,10,85,,,,
46,down,Rihanna,Disturbia,43,22,92,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,2,23,6,2021-03-14,2,2021-05-09
48,up,Alicia Keys,If I Ain't Got You,51,22,92,,,,
49,down,Alicia Keys,Fallin',46,17,22,,,,
50,down,Melanie Fiona,Monday Morning,47,22,92,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,42,32,92,,,,
52,up,Boney M.,Ma Baker,56,23,81,,,,
53,down,Lionel Richie,Hello,50,34,92,,,,
54,up,Sandra,Maria Magdalena,54,20,83,,,,
55,down,Weekend,Za Każdą Chwilę Z Tobą,48,22,89,,,,
56,up,Tina Turner,Private Dancer (Single Edit),75,4,79,,,,
57,up,Kool & The Gang,Celebration,57,28,90,,,,
58,up,Alicia Keys,Brand New Me,69,54,89,,,,
59,up,Macy Gray,I Try,67,27,85,,,,
60,up,Rihanna,Rehab,61,37,92,,,,
61,down,LemON,Bede Z Toba (Radio Edit),59,41,90,,,,
62,up,Lauryn Hill,Can't Take My Eyes Off of You,72,28,92,,,,
63,up,Amy Winehouse,Rehab,65,5,92,,,,
64,down,TLC,Waterfalls,60,23,81,,,,
65,down,Childish Gambino,Redbone,52,16,92,,,,
66,-,Destiny's Child,Say My Name (Edit),-,20,85,,,,
67,down,アリシア・キーズ,In Common,62,30,91,,,,
68,up,Estelle,American Boy (feat. Kanye West),99,65,30,,,,
69,down,Doja Cat,Say So,64,4,80,100,2020-02-02,6,2020-05-03
70,up,Lauryn Hill,Doo Wop (That Thing),84,43,71,,,,
71,down,Boney M.,Sunny,49,33,70,,,,
72,down,Prince,When Doves Cry (Edit),66,36,81,,,,
73,up,Sade,Smooth Operator,89,19,39,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,32,82,,,,
75,down,Ginuwine,Pony,70,12,86,,,,
76,up,Sade,Your Love Is King,81,58,85,,,,
77,down,Whitney Houston,One Moment In Time (2000 Remaster),76,38,58,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,41,88,,,,
79,up,Aretha Franklin,I Say a Little Prayer,87,41,47,,,,
80,down,Kehlani,Gangsta,71,35,81,,,,
81,down,Boyz II Men,End of the Road,78,53,68,,,,
82,up,"Earth, Wind & Fire",Fantasy,93,61,52,,,,
83,down,Sade,No Ordinary Love,77,47,87,,,,
84,down,"Earth, Wind & Fire",Let's Groove,83,58,49,,,,
85,-,Black Pumas,"Strangers (feat. Lucius) [From ""Life In A Day""]",-,85,1,,,,
86,up,Sandra,Everlasting Love,86,45,39,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,58,,,,
88,-,Sade,By Your Side,-,20,84,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,33,83,,,,
90,down,Chet Faker,I'm into You,53,35,89,,,,
91,down,Jeremih,Don't Tell 'Em (feat. YG),73,55,71,,,,
92,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,96,15,18,,,,
93,down,Chet Faker,No Diggity,58,40,89,,,,
94,-,Alicia Keys,No One,-,89,6,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,65,19,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,30,,,,
97,down,Kelly Rowland,Work (Freemasons Radio Edit),91,44,12,,,,
98,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,76,10,,,,
99,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,93,3,,,,
100,down,Whitney Houston,Run to You,97,52,13,,,,
