Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,23,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,5,2,22,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,23,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,23,,,,
6,down,The Weeknd,In Your Eyes,4,1,4,41,2020-03-22,12,2020-03-29
7,up,LemON,Napraw,9,5,23,,,,
8,up,Amy Winehouse,Back to Black,11,6,23,,,,
9,down,Doja Cat,Say So,6,4,12,100,2020-02-02,6,2020-05-03
10,up,Amy Winehouse,Rehab,10,5,23,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),32,4,23,,,,
12,up,The Weeknd,The Hills,12,7,23,,,,
13,up,The Weeknd,Can't Feel My Face,18,4,23,,,,
14,down,Rihanna,Don't Stop the Music,13,9,23,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),28,3,23,,,,
16,down,Michael Kiwanuka,Cold Little Heart (Acoustic),15,11,23,,,,
17,up,Faydee,Can't Let Go (Candlelight Remix),17,14,23,,,,
18,down,Angie Stone,Wish I Didn't Miss You,16,5,23,,,,
19,up,Jess Glynne,Right Here,20,8,21,,,,
20,up,Tina Turner,The Best,24,6,21,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,22,,,,
22,up,Usher,Scream,23,17,23,,,,
23,up,Chaka Khan,Ain't Nobody,27,8,21,,,,
24,down,Prince & The Revolution,Purple Rain,3,1,22,,,,
25,up,Whitney Houston,I Will Always Love You,26,12,23,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,10,20,,,,
27,up,Tina Turner,The Best (Edit),33,5,21,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,12,23,,,,
29,up,Alain Clark,Back In My World,35,18,23,,,,
30,up,Rihanna,Disturbia,41,22,23,,,,
31,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,18,,,,
32,up,Sade,By Your Side,44,20,22,,,,
33,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",39,23,23,,,,
34,down,Aloe Blacc,I Need a Dollar,8,3,23,,,,
35,up,Melanie Fiona,Monday Morning,46,22,23,,,,
36,down,Michael Kiwanuka,Cold Little Heart,22,10,23,,,,
37,up,Childish Gambino,Redbone,49,16,23,,,,
38,up,Macy Gray,I Try,83,27,22,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,48,32,23,,,,
40,up,Chet Faker,I'm into You,51,35,22,,,,
41,down,Alicia Keys,If I Ain't Got You,29,22,23,,,,
42,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,7,1,,,,
43,up,Lionel Richie,Hello,65,34,23,,,,
44,up,Weekend,Za Każdą Chwilę Z Tobą,61,22,22,,,,
45,up,Nelly,Dilemma,47,22,19,,,,
46,up,Chet Faker,No Diggity,52,40,22,,,,
47,-,Boys,Szalona,-,23,1,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,43,28,23,,,,
49,up,LemON,Bede Z Toba (Radio Edit),53,41,23,,,,
50,down,Michael Kiwanuka,Love & Hate,36,25,23,,,,
51,-,Ben E. King,Stand By Me,-,10,16,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,33,22,,,,
53,up,Kool & The Gang,Celebration,57,28,23,,,,
54,up,Rihanna,Rehab,55,37,23,,,,
55,up,アリシア・キーズ,In Common,60,30,23,,,,
56,down,Sade,Smooth Operator (Single Version),45,27,23,,,,
57,up,Sandra,Maria Magdalena,62,20,23,,,,
58,up,Tina Turner,Private Dancer (Single Edit),63,4,21,,,,
59,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),19,6,18,,,,
60,up,Boyz II Men,End of the Road,69,53,19,,,,
61,down,Tina Turner & David Bowie,Tonight (Live),21,5,20,,,,
62,up,Prince & The Revolution,Kiss (Extended Version),64,29,22,,,,
63,down,Boney M.,Rivers of Babylon,34,13,19,,,,
64,down,Boney M.,Daddy Cool,40,13,19,,,,
65,-,Boney M.,Sunny,-,33,18,,,,
66,-,Lionel Richie,My Love,-,66,1,,,,
67,-,Kehlani,Toxic,-,67,1,,,,
68,down,Whitney Houston,My Love Is Your Love,38,18,22,,,,
69,down,TLC,Waterfalls,58,23,20,,,,
70,-,The Whispers,(Let's Go) All the Way,-,70,1,,,,
71,-,Seventh,No One No Where,-,71,1,,,,
72,-,Khalid,Better,-,72,1,,,,
73,-,Sade,Smooth Operator,-,19,11,,,,
74,-,Aretha Franklin,I Say a Little Prayer,-,41,12,,,,
75,-,Tinashe,Stormy Weather,-,75,1,,,,
76,-,Philip Bailey,Walking On the Chinese Wall,-,76,1,,,,
77,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,32,23,,,,
78,up,Alicia Keys,Brand New Me,100,54,23,,,,
79,down,Boney M.,Ma Baker,59,23,20,,,,
80,-,Jagged Edge,Goodbye,-,80,1,,,,
81,down,Destiny's Child,Say My Name (Edit),42,20,22,,,,
82,down,Sade,No Ordinary Love,73,47,23,,,,
83,-,Alicia Keys,Girl On Fire (Live),-,7,21,,,,
84,down,Ginuwine,Pony,70,12,23,,,,
85,down,Bill Withers,Lovely Day,68,40,3,100,2020-04-05,98,2020-04-12
86,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,41,23,,,,
87,down,Jeremih,Don't Tell 'Em (feat. YG),77,55,18,,,,
88,down,Kehlani,Gangsta,72,35,20,,,,
89,up,TLC,No Scrubs,90,34,21,,,,
90,down,Prince & The Revolution,Kiss,74,12,22,,,,
91,up,Prince,When Doves Cry (Edit),96,36,22,,,,
92,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,57,3,,,,
93,-,Mariah Carey,I Want To Know What Love Is,-,93,1,,,,
94,-,John Legend,Actions,-,6,2,,,,
95,-,Masego,Tadow (feat. FKJ),-,95,1,,,,
96,down,Sade,Your Love Is King,91,58,22,,,,
97,-,Whitney Houston,I'm Every Woman,-,45,10,,,,
98,up,Tina Turner,Proud Mary,98,53,9,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,14,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,18,,,,
