Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,21,,,,
3,up,The Weeknd,In Your Eyes,45,1,2,41,2020-03-22,12,2020-03-29
4,down,Weekend,Ona Tańczy Dla Mnie,3,2,20,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,21,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,21,,,,
7,down,Aloe Blacc,I Need a Dollar,6,3,21,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),14,4,21,,,,
9,down,Doja Cat,Say So,5,4,10,100,2020-02-02,6,2020-05-03
10,down,Amy Winehouse,Rehab,7,5,21,,,,
11,up,Amy Winehouse,Back to Black,11,6,21,,,,
12,up,The Weeknd,Can't Feel My Face,31,4,21,,,,
13,down,LemON,Napraw,8,5,21,,,,
14,down,Rihanna,Don't Stop the Music,13,9,21,,,,
15,up,Whitney Houston,I Will Always Love You,15,12,21,,,,
16,down,Whitney Houston,I Have Nothing (2000 Remaster),12,3,21,,,,
17,up,Prince & The Revolution,Purple Rain,60,1,20,,,,
18,up,Angie Stone,Wish I Didn't Miss You,18,5,21,,,,
19,down,Michael Kiwanuka,Cold Little Heart (Acoustic),16,11,21,,,,
20,down,Faydee,Can't Let Go (Candlelight Remix),17,14,21,,,,
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),74,6,16,,,,
22,down,Jess Glynne,Right Here,19,8,19,,,,
23,up,The Weeknd,The Hills,39,7,21,,,,
24,up,Tina Turner,The Best,29,6,19,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,7,20,,,,
26,down,Alicia Keys,Girl On Fire (Live),10,7,20,,,,
27,down,Michael Kiwanuka,Cold Little Heart,21,10,21,,,,
28,down,Usher,Scream,22,17,21,,,,
29,up,Chaka Khan,Ain't Nobody,50,7,19,,,,
30,down,Tina Turner & David Bowie,Tonight (Live),23,5,18,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,10,18,,,,
32,up,Childish Gambino,Redbone,38,16,21,,,,
33,down,Tina Turner,The Best (Edit),24,5,19,,,,
34,down,Alain Clark,Back In My World,26,18,21,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,12,21,,,,
36,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",37,23,21,,,,
37,up,The Weeknd,Save Your Tears,44,1,2,80,2020-03-22,1,2021-03-21
38,down,Boney M.,Rivers of Babylon,32,13,17,,,,
39,down,Boney M.,Daddy Cool,33,13,17,,,,
40,down,Alicia Keys & Jack White,Another Way to Die,34,11,11,,,,
41,down,Sade,By Your Side,27,20,20,,,,
42,down,Michael Kiwanuka,Love & Hate,30,25,21,,,,
43,up,Prince & The Revolution,Kiss,87,12,20,,,,
44,down,Whitney Houston,My Love Is Your Love,35,18,20,,,,
45,down,Alicia Keys,If I Ain't Got You,36,22,21,,,,
46,down,Rihanna,Disturbia,28,22,21,,,,
47,up,Destiny's Child,Say My Name (Edit),47,20,20,,,,
48,down,Nelly,Dilemma,40,22,17,,,,
49,down,Melanie Fiona,Monday Morning,42,22,21,,,,
50,down,Chet Faker,I'm into You,43,35,20,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,69,28,21,,,,
52,down,Chet Faker,No Diggity,48,40,20,,,,
53,up,Tina Turner,Private Dancer (Single Edit),54,4,19,,,,
54,down,Sade,Smooth Operator (Single Version),41,27,21,,,,
55,down,LemON,Bede Z Toba (Radio Edit),51,41,21,,,,
56,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],53,25,16,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,52,32,21,,,,
58,down,Lionel Richie,Hello,49,34,21,,,,
59,down,Kool & The Gang,Celebration,55,28,21,,,,
60,down,Boney M.,Ma Baker,56,23,18,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,41,21,,,,
62,up,Ginuwine,Pony,65,12,21,,,,
63,up,Kehlani,Gangsta,92,35,18,,,,
64,down,Rihanna,Rehab,57,37,21,,,,
65,down,Prince & The Revolution,Kiss (Extended Version),46,29,20,,,,
66,up,TLC,Waterfalls,67,23,18,,,,
67,down,アリシア・キーズ,In Common,58,30,21,,,,
68,down,Sandra,Maria Magdalena,59,20,21,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,32,21,,,,
70,down,Sade,No Ordinary Love,62,47,21,,,,
71,up,Boney M.,Sunny,95,33,17,,,,
72,up,Jeremih,Don't Tell 'Em (feat. YG),73,55,16,,,,
73,up,TLC,No Scrubs,82,34,19,,,,
74,up,Prince,When Doves Cry (Edit),98,36,20,,,,
75,-,RIMON,The Morning,-,75,1,,,,
76,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,76,2,,,,
77,down,Alicia Keys,Brand New Me,63,54,21,,,,
78,-,Sobel,Presja,-,78,1,,,,
79,-,Vulfpeck,Animal Spirits,-,79,1,,,,
80,-,Rileyy Lanez,Left 4 Me,-,80,1,,,,
81,-,PARTYNEXTDOOR,BELIEVE IT,-,81,1,100,2020-03-29,55,2020-04-05
82,-,Bongeziwe Mabandla,isiphelo (#Untitled),-,82,1,,,,
83,-,Charlotte Dos Santos,Harvest Time,-,83,1,,,,
84,up,Sade,Your Love Is King,97,58,20,,,,
85,-,Yazmin Lacey,Morning Sunrise,-,85,1,,,,
86,-,Bongeziwe Mabandla,salanabani (13.8.18),-,86,1,,,,
87,-,Yazmin Lacey,Morning Matters,-,87,1,,,,
88,-,Yazmin Lacey,Own Your Own,-,88,1,,,,
89,-,Rileyy Lanez,I'm Leaving,-,89,1,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,33,20,,,,
91,-,Lauryn Hill,Doo Wop (That Thing),-,43,18,,,,
92,down,Whitney Houston,One Moment In Time (2000 Remaster),88,38,17,,,,
93,-,Rosalie.,Nie Mów,-,61,5,,,,
94,-,Diana Ross,I'm Coming Out,-,87,1,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",94,57,10,,,,
96,-,Polish Diwa,Każdy Jest Inny,-,96,1,,,,
97,-,John Legend,Actions,-,6,1,,,,
98,up,Bill Withers,Ain't No Sunshine,100,11,2,76,2020-04-05,76,2020-04-05
99,-,Stevie Wonder,Isn't She Lovely,-,65,3,,,,
100,down,The Weeknd,After Hours,96,25,6,37,2020-02-23,22,2020-03-01
