Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,120,,,,
2,up,Prince & The Revolution,Purple Rain,3,1,119,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,120,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,120,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,4,120,,,,
6,up,The Weeknd,Can't Feel My Face,8,4,120,,,,
7,up,LemON,Napraw,9,5,120,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),10,6,66,,,,
9,down,The Weeknd,Blinding Lights,6,1,117,94,2019-12-01,1,2020-03-01
10,up,Angie Stone,Wish I Didn't Miss You,18,5,116,,,,
11,up,"Earth, Wind & Fire",September,14,7,94,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),16,3,120,,,,
13,up,Aloe Blacc,I Need a Dollar,85,3,113,,,,
14,down,The Weeknd,Save Your Tears,11,1,68,80,2020-03-22,1,2021-03-21
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,11,95,,,,
16,down,Rihanna,Don't Stop the Music,13,9,120,,,,
17,down,Michael Kiwanuka,Cold Little Heart (Acoustic),15,11,119,,,,
18,up,Barry White,"You're the First, The Last, My Everything",22,18,85,,,,
19,up,Faydee,Can't Let Go (Candlelight Remix),19,14,120,,,,
20,up,The Weeknd,In Your Eyes,88,1,93,41,2020-03-22,12,2020-03-29
21,up,Tina Turner & David Bowie,Tonight (Live),30,5,104,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,7,115,,,,
23,up,Jess Glynne,Right Here,31,8,116,,,,
24,up,Michael Kiwanuka,Cold Little Heart,49,10,120,,,,
25,up,Mrozu,Złoto,67,1,40,,,,
26,up,Michael Kiwanuka,Love & Hate,35,25,120,,,,
27,down,Amy Winehouse,Back to Black,20,6,120,,,,
28,down,Usher,Scream,26,17,120,,,,
29,up,Childish Gambino,Redbone,39,16,120,,,,
30,down,Sade,By Your Side,27,20,112,,,,
31,down,The Weeknd,The Hills,12,7,120,,,,
32,up,Boney M.,Daddy Cool,38,13,109,,,,
33,up,Chaka Khan,Ain't Nobody,90,7,112,,,,
34,up,Alain Clark,Back In My World,40,18,118,,,,
35,down,Gawryle,Harnaś Ice Tea,32,3,11,,,,
36,up,Sade,Smooth Operator (Single Version),41,27,120,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),89,1,44,76,2021-04-25,2,2021-05-02
38,up,Alicia Keys,Fallin',81,17,47,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,45,32,120,,,,
40,down,Rihanna,Disturbia,37,22,120,,,,
41,up,Amy Winehouse,Rehab,48,5,120,,,,
42,up,Melanie Fiona,Monday Morning,42,22,120,,,,
43,up,Destiny's Child,Say My Name (Edit),84,20,112,,,,
44,-,Prince & The Revolution,Kiss,-,12,105,,,,
45,up,The Weeknd,Take My Breath,68,1,29,,,,
46,up,Chet Faker,I'm into You,51,35,117,,,,
47,up,Alicia Keys & Jack White,Another Way to Die,87,11,63,,,,
48,up,Weekend,Za Każdą Chwilę Z Tobą,57,22,115,,,,
49,up,Rihanna,Rehab,65,37,120,,,,
50,up,Lionel Richie,Hello,56,34,120,,,,
51,-,Eryn Allen Kane,Feel The Need,-,51,1,,,,
52,-,Shaun Escoffery,Space Rider (MJ Cole Vocal Mix),-,52,1,,,,
53,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],58,25,111,,,,
54,down,Alicia Keys,If I Ain't Got You,43,22,120,,,,
55,up,Chet Faker,No Diggity,59,40,117,,,,
56,up,Lauryn Hill,Can't Take My Eyes Off of You,61,28,120,,,,
57,up,Alicia Keys,Brand New Me,71,54,113,,,,
58,up,TLC,Waterfalls,62,23,109,,,,
59,up,LemON,Bede Z Toba (Radio Edit),63,41,116,,,,
60,up,Doja Cat,Say So,64,4,107,100,2020-02-02,6,2020-05-03
61,up,Prince & The Revolution,Kiss (Extended Version),66,29,110,,,,
62,up,アリシア・キーズ,In Common,69,30,115,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,33,109,,,,
64,up,Ginuwine,Pony,83,12,111,,,,
65,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,32,108,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,41,113,,,,
67,up,Kehlani,Gangsta,100,35,108,,,,
68,up,Prince,When Doves Cry (Edit),97,36,108,,,,
69,up,Sade,Your Love Is King,99,58,112,,,,
70,-,TLC,No Scrubs,-,34,102,,,,
71,up,Boney M.,Sunny,95,33,95,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,58,73,,,,
73,down,Sade,No Ordinary Love,70,47,115,,,,
74,-,"Earth, Wind & Fire",Fantasy,-,61,69,,,,
75,up,Tina Turner,Private Dancer (Single Edit),94,4,104,,,,
76,down,Weekend,Ona Tańczy Dla Mnie,5,2,113,,,,
77,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,27,,,,
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,36,74,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,12,113,,,,
80,down,Boney M.,Rivers of Babylon,33,13,111,,,,
81,down,Kool & The Gang,Celebration,44,28,118,,,,
82,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),17,6,103,,,,
83,down,Boney M.,Ma Baker,46,23,107,,,,
84,down,Tina Turner,The Best,29,6,109,,,,
85,-,Diana Ross,Upside Down,-,67,32,,,,
86,-,Bill Withers,Ain't No Sunshine,-,11,8,76,2020-04-05,76,2020-04-05
87,down,Ben E. King,Stand By Me,28,10,105,,,,
88,down,Lauryn Hill,Doo Wop (That Thing),76,43,89,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,10,112,,,,
90,down,Tina Turner,The Best (Edit),24,5,114,,,,
91,down,Whitney Houston,My Love Is Your Love,36,18,109,,,,
92,down,Nelly,Dilemma,60,22,97,,,,
93,down,Macy Gray,I Try,47,27,107,,,,
94,down,Sandra,Maria Magdalena,50,20,110,,,,
95,-,Alicia Keys,No One,-,89,10,,,,
96,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,92,,,,
97,-,Destiny's Child,Survivor (Edit),-,54,11,,,,
98,-,Mary J. Blige,Family Affair,-,94,2,,,,
99,-,Boyz II Men,End of the Road,-,53,75,,,,
100,-,Sade,Smooth Operator,-,19,48,,,,
