Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,192,94,2019-12-01,1,2020-03-01
2,down,Prince & The Revolution,Purple Rain,1,1,195,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,4,2,184,,,,
4,down,John Legend,All of Me,3,1,196,,,,
5,up,The Weeknd,Save Your Tears,5,1,144,80,2020-03-22,1,2021-03-21
6,up,Aloe Blacc,I Need a Dollar,6,3,184,,,,
7,up,The Weeknd,In Your Eyes,7,1,163,41,2020-03-22,12,2020-03-29
8,up,Mrozu,Złoto,9,1,112,,,,
9,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,6,167,,,,
10,down,Angie Stone,Wish I Didn't Miss You,8,5,191,,,,
11,up,Mrozu & Vito Bambino,Za Daleko,19,2,62,,,,
12,down,LemON,Napraw,10,5,192,,,,
13,down,Jess Glynne,Right Here,12,8,191,,,,
14,up,Ben E. King,Stand By Me,14,10,172,,,,
15,up,Tina Turner & David Bowie,Tonight (Live),15,5,173,,,,
16,down,Tina Turner,The Best,11,6,179,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,12,188,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,114,76,2021-04-25,2,2021-05-02
19,down,Chaka Khan,Ain't Nobody,16,7,179,,,,
20,up,Bill Withers,Ain't No Sunshine,20,11,72,76,2020-04-05,76,2020-04-05
21,up,Beyoncé,Sweet Dreams,22,14,6,,,,
22,down,Tina Turner,The Best (Edit),18,5,182,,,,
23,down,Boney M.,Daddy Cool,17,13,175,,,,
24,down,Boney M.,Rivers of Babylon,23,13,183,,,,
25,-,Whitney Houston,My Love Is Your Love,-,18,179,,,,
26,down,Alain Clark,Back In My World,25,18,192,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,176,,,,
28,down,Nelly,Dilemma,26,22,158,,,,
29,down,Sade,By Your Side,27,20,187,,,,
30,down,Macy Gray,I Try,29,27,182,,,,
31,down,Destiny's Child,Say My Name (Edit),28,20,184,,,,
32,down,Boney M.,Ma Baker,30,23,175,,,,
33,up,Gawryle,Harnaś Ice Tea,34,3,80,,,,
34,down,Sandra,Maria Magdalena,32,20,183,,,,
35,down,Whitney Houston,I Have Nothing (2000 Remaster),24,3,195,,,,
36,down,Weekend,Za Każdą Chwilę Z Tobą,35,22,188,,,,
37,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,187,,,,
38,down,TLC,Waterfalls,33,23,182,,,,
39,up,Prince & The Revolution,Kiss (Extended Version),39,29,183,,,,
40,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],36,25,183,,,,
41,down,Doja Cat,Say So,38,4,179,100,2020-02-02,6,2020-05-03
42,up,Tina Turner,Private Dancer (Single Edit),60,4,177,,,,
43,-,Michael Kiwanuka,Cold Little Heart,-,10,194,,,,
44,down,Ginuwine,Pony,40,12,174,,,,
45,down,アリシア・キーズ,In Common,42,30,188,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,32,173,,,,
47,down,Kehlani,Gangsta,43,35,179,,,,
48,down,Prince & The Revolution,Kiss,31,12,161,,,,
49,-,Emilia Sisco & Cold Diamond & Mink,Trouble,-,49,1,,,,
50,-,Paul Partohap,P.S. I LOVE YOU (feat. Yuna),-,50,1,,,,
51,-,Anoraak,Gang (feat. Sarah Maison),-,51,1,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,1,188,,,,
53,down,Prince,When Doves Cry (Edit),44,36,169,,,,
54,up,Boney M.,Sunny,59,33,161,,,,
55,up,Sade,No Ordinary Love,56,36,28,,,,
56,down,Sade,Smooth Operator,37,19,72,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,51,,,,
58,down,Bill Withers,Lovely Day,53,40,46,100,2020-04-05,98,2020-04-12
59,-,Pale Jay,Bewilderment,-,59,1,,,,
60,-,The Weeknd,Less Than Zero (Live),-,60,1,,,,
61,-,Kelly Finnigan,Leave You Alone,-,61,1,,,,
62,-,Lee Chandler,How Much,-,62,1,,,,
63,-,Dawn Brothers & DeWolff,Neighbor,-,63,1,,,,
64,-,Lee Chandler,Sweet Dreams,-,64,1,,,,
65,-,Lee Fields,You Can Count On Me,-,65,1,,,,
66,-,JNR WILLIAMS,A Prayer,-,66,1,,,,
67,-,The Weeknd,Take My Breath,-,1,91,,,,
68,-,Jalen N'Gonda,Holler (When You Call My Name) [Acoustic Version],-,68,1,,,,
69,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,191,,,,
70,down,Whitney Houston,One Moment In Time (2000 Remaster),45,38,129,,,,
71,down,Boney M.,Rasputin,52,25,30,,,,
72,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),46,43,25,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),50,4,189,,,,
74,-,Whitney Houston,Run to You,-,52,23,,,,
