Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,13,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,4,1,31,,,,
4,down,John Legend,All of Me,3,1,32,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,6,2,31,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,32,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,32,,,,
8,up,LemON,Napraw,11,5,32,,,,
9,up,"Earth, Wind & Fire",September,13,7,6,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,4,32,,,,
11,up,The Weeknd,The Hills,15,7,32,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),19,3,32,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,32,,,,
14,up,Whitney Houston,I Will Always Love You,18,12,32,,,,
15,down,Amy Winehouse,Rehab,12,5,32,,,,
16,up,Rihanna,Don't Stop the Music,16,9,32,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,7,,,,
18,down,Amy Winehouse,Back to Black,10,6,32,,,,
19,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,32,,,,
20,up,Faydee,Can't Let Go (Candlelight Remix),21,14,32,,,,
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),22,6,25,,,,
22,up,Doja Cat,Say So,32,4,21,100,2020-02-02,6,2020-05-03
23,up,Jess Glynne,Right Here,23,8,30,,,,
24,up,Tina Turner & David Bowie,Tonight (Live),24,5,27,,,,
25,up,Usher,Scream,27,17,32,,,,
26,up,Chaka Khan,Ain't Nobody,59,8,29,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,30,,,,
28,up,Tina Turner,The Best,60,6,29,,,,
29,up,Alicia Keys,Good Job,39,2,7,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,10,29,,,,
31,up,Tina Turner,The Best (Edit),34,5,29,,,,
32,down,Alain Clark,Back In My World,28,18,32,,,,
33,up,Sade,By Your Side,53,20,30,,,,
34,up,Ben E. King,Stand By Me,35,10,25,,,,
35,up,Rihanna,Disturbia,37,22,32,,,,
36,up,Michael Kiwanuka,Cold Little Heart,45,10,32,,,,
37,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",46,23,32,,,,
38,up,Childish Gambino,Redbone,38,16,32,,,,
39,down,Melanie Fiona,Monday Morning,36,22,32,,,,
40,up,Lionel Richie,Hello,47,34,32,,,,
41,up,Destiny's Child,Say My Name (Edit),78,20,28,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,43,32,32,,,,
43,up,Michael Kiwanuka,Love & Hate,55,25,32,,,,
44,up,Weekend,Za Każdą Chwilę Z Tobą,50,22,31,,,,
45,up,Rihanna,Rehab,64,37,32,,,,
46,up,Kool & The Gang,Celebration,51,28,32,,,,
47,up,Nelly,Dilemma,80,22,27,,,,
48,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,5,57,2020-03-08,13,2020-05-10
49,up,LemON,Bede Z Toba (Radio Edit),56,41,32,,,,
50,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,25,27,,,,
51,up,Alicia Keys & Jack White,Another Way to Die,54,11,18,,,,
52,up,Boney M.,Ma Baker,61,23,27,,,,
53,up,アリシア・キーズ,In Common,65,30,32,,,,
54,up,Boney M.,Rivers of Babylon,76,13,27,,,,
55,down,Chet Faker,I'm into You,42,35,31,,,,
56,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,33,29,,,,
57,down,Angie Stone,Wish I Didn't Miss You,14,5,32,,,,
58,down,Alicia Keys,If I Ain't Got You,31,22,32,,,,
59,down,Sade,Smooth Operator (Single Version),41,27,32,,,,
60,up,Sade,No Ordinary Love,79,47,32,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,32,32,,,,
62,down,Chet Faker,No Diggity,52,40,31,,,,
63,up,Boney M.,Sunny,92,33,23,,,,
64,-,Macy Gray,I Try,-,27,29,,,,
65,up,Ginuwine,Pony,69,12,31,,,,
66,up,Alicia Keys,Brand New Me,67,54,32,,,,
67,down,Lauryn Hill,Can't Take My Eyes Off of You,44,28,32,,,,
68,down,Whitney Houston,My Love Is Your Love,33,18,31,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,41,32,,,,
70,up,Jeremih,Don't Tell 'Em (feat. YG),71,55,26,,,,
71,-,TLC,Waterfalls,-,23,26,,,,
72,down,Boney M.,Daddy Cool,30,13,27,,,,
73,-,Ne-Yo & Jeremih,U 2 Luv,-,73,1,,,,
74,-,Whitney Houston,My Love Is Your Love (Radio Edit),-,74,1,,,,
75,-,DRAMA,Hopes Up,-,75,1,,,,
76,-,Boyz II Men,Love Struck (From Songland),-,76,1,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,65,10,,,,
78,-,John Legend,Made To Love,-,40,15,,,,
79,up,TLC,No Scrubs,91,34,30,,,,
80,down,Prince,When Doves Cry (Edit),72,36,29,,,,
81,down,Sandra,Maria Magdalena,58,20,28,,,,
82,-,Robin Thicke,Forever Mine,-,82,1,,,,
83,-,Dru Hill,How Deep Is Your Love (feat. Redman) [Single Version],-,83,1,,,,
84,-,The Electric Jazzheadz,Demasiado Corazon (Live),-,84,1,,,,
85,down,Tina Turner,Private Dancer (Single Edit),48,4,30,,,,
86,-,The Love Unlimited Orchestra,Somebody's Gonna Off the Man (Instrumental),-,86,1,,,,
87,-,The Love Unlimited Orchestra,What A Groove,-,87,1,,,,
88,-,Kina & Essence,Are You Still With Him (feat. Madson Project.),-,88,1,,,,
89,down,Kehlani,Gangsta,66,35,28,,,,
90,down,John Legend,Actions,62,6,9,,,,
91,down,Sade,Your Love Is King,73,58,30,,,,
92,down,Prince & The Revolution,Kiss,49,12,29,,,,
93,down,Boys,Szalona,26,23,10,,,,
94,down,"Earth, Wind & Fire",Fantasy,85,61,3,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,62,2,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,65,5,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,12,,,,
98,up,Boney M.,Gotta Go Home,98,60,5,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),75,38,26,,,,
100,-,Diana Ross,Upside Down,-,67,8,,,,
