Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,108,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,108,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,107,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,108,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,5,2,101,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,108,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,108,,,,
8,up,Aloe Blacc,I Need a Dollar,8,3,101,,,,
9,up,LemON,Napraw,10,5,108,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),84,6,54,,,,
11,up,"Earth, Wind & Fire",September,11,7,82,,,,
12,down,The Weeknd,Take My Breath,9,1,17,,,,
13,down,The Weeknd,Blinding Lights,12,1,105,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,Save Your Tears,13,1,56,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,The Hills,14,7,108,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),26,3,108,,,,
17,down,The Weeknd,In Your Eyes,15,1,81,41,2020-03-22,12,2020-03-29
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,11,83,,,,
19,down,Angie Stone,Wish I Didn't Miss You,18,5,104,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),17,11,107,,,,
21,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),19,6,91,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,7,105,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),20,14,108,,,,
24,down,Rihanna,Don't Stop the Music,21,9,108,,,,
25,up,Michael Kiwanuka,Cold Little Heart,28,10,108,,,,
26,down,Jess Glynne,Right Here,25,8,106,,,,
27,up,Barry White,"You're the First, The Last, My Everything",30,18,73,,,,
28,up,Tina Turner,The Best (Edit),29,5,102,,,,
29,down,Tina Turner,The Best,27,6,97,,,,
30,down,Amy Winehouse,Back to Black,22,6,108,,,,
31,up,Usher,Scream,33,17,108,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,12,101,,,,
33,down,Chaka Khan,Ain't Nobody,32,7,100,,,,
34,up,Ben E. King,Stand By Me,36,10,93,,,,
35,up,Mrozu,Złoto,35,1,28,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,32,76,2021-04-25,2,2021-05-02
37,up,Michael Kiwanuka,Love & Hate,42,25,108,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,10,101,,,,
39,down,Alicia Keys,Fallin',37,17,36,,,,
40,up,Rihanna,Disturbia,45,22,108,,,,
41,up,Whitney Houston,My Love Is Your Love,46,18,98,,,,
42,down,Boney M.,Rivers of Babylon,40,13,99,,,,
43,down,Boney M.,Daddy Cool,41,13,97,,,,
44,down,Alicia Keys,If I Ain't Got You,39,22,108,,,,
45,down,Alain Clark,Back In My World,44,18,106,,,,
46,up,Destiny's Child,Say My Name (Edit),47,20,100,,,,
47,down,Childish Gambino,Redbone,34,16,108,,,,
48,down,Sade,By Your Side,43,20,100,,,,
49,down,Lionel Richie,Hello,48,34,108,,,,
50,down,Melanie Fiona,Monday Morning,49,22,108,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,50,32,108,,,,
52,-,Taali,To Be With You (Live at Levon Helm Studios) [feat. José James],-,52,1,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,53,2,,,,
54,-,Otis McDonald,Other Way Pt. III,-,54,1,,,,
55,up,Kool & The Gang,Celebration,61,28,106,,,,
56,down,Amy Winehouse,Rehab,51,5,108,,,,
57,up,Nelly,Dilemma,58,22,87,,,,
58,up,Chet Faker,I'm into You,60,35,105,,,,
59,up,Tina Turner,Private Dancer (Single Edit),63,4,92,,,,
60,down,Sade,Smooth Operator (Single Version),59,27,108,,,,
61,down,Boney M.,Ma Baker,57,23,96,,,,
62,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],52,25,99,,,,
63,down,Weekend,Za Każdą Chwilę Z Tobą,62,22,103,,,,
64,up,Lauryn Hill,Can't Take My Eyes Off of You,68,28,108,,,,
65,up,Macy Gray,I Try,66,27,97,,,,
66,down,Sandra,Maria Magdalena,65,20,98,,,,
67,down,Rihanna,Rehab,64,37,108,,,,
68,up,Doja Cat,Say So,73,4,96,100,2020-02-02,6,2020-05-03
69,down,Chet Faker,No Diggity,67,40,105,,,,
70,down,LemON,Bede Z Toba (Radio Edit),69,41,104,,,,
71,up,Whitney Houston,One Moment In Time (2000 Remaster),92,38,67,,,,
72,down,TLC,Waterfalls,71,23,97,,,,
73,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,32,96,,,,
74,up,Prince & The Revolution,Kiss (Extended Version),74,29,98,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,41,103,,,,
76,down,アリシア・キーズ,In Common,75,30,106,,,,
77,up,Alicia Keys,Brand New Me,91,54,101,,,,
78,down,Ginuwine,Pony,76,12,99,,,,
79,up,Kehlani,Gangsta,79,35,96,,,,
80,up,Prince,When Doves Cry (Edit),80,36,96,,,,
81,up,Sade,No Ordinary Love,90,47,103,,,,
82,up,Sade,Your Love Is King,83,58,100,,,,
83,down,TLC,No Scrubs,82,34,91,,,,
84,down,Boney M.,Sunny,78,33,84,,,,
85,-,P.Unity,Street,-,85,1,,,,
86,-,Raleigh Ritchie,Lucky,-,86,1,,,,
87,down,Sade,Smooth Operator,72,19,44,,,,
88,down,All Day Breakfast Cafe,What If Nile Rodgers and Fela Kuti Were Friends (Radio Edit),85,85,2,,,,
89,down,Barry White,You See the Trouble With Me,87,87,2,,,,
90,-,Sharp Soul,Another Brick (Edit),-,90,1,,,,
91,up,Whitney Houston,I'm Every Woman,93,45,23,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,13,,,,
93,down,"Earth, Wind & Fire",Let's Groove,81,58,64,,,,
94,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,79,20,,,,
95,up,The Weeknd,Often,98,75,44,,,,
96,-,Whitney Houston,Run to You,-,52,14,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),95,55,84,,,,
98,up,Prince & The Revolution,Kiss,99,12,95,,,,
99,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,15,19,,,,
