Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,2,1,191,,,,
2,down,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,192,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,4,2,180,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,180,,,,
6,up,The Weeknd,Save Your Tears,6,1,140,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,In Your Eyes,7,1,159,41,2020-03-22,12,2020-03-29
8,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),10,6,164,,,,
9,down,Mrozu,Złoto,8,1,108,,,,
10,down,Tina Turner,The Best,9,6,175,,,,
11,up,Angie Stone,Wish I Didn't Miss You,44,5,187,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,184,,,,
13,down,Jess Glynne,Right Here,12,8,187,,,,
14,up,Ben E. King,Stand By Me,17,10,168,,,,
15,down,Chaka Khan,Ain't Nobody,13,7,175,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,110,76,2021-04-25,2,2021-05-02
17,up,Beyoncé,Sweet Dreams,28,14,2,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,173,,,,
19,down,Tina Turner,The Best (Edit),16,5,178,,,,
20,up,Bill Withers,Ain't No Sunshine,20,11,68,76,2020-04-05,76,2020-04-05
21,up,Mrozu & Vito Bambino,Za Daleko,21,2,58,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,12,184,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),25,3,191,,,,
24,down,Whitney Houston,My Love Is Your Love,22,18,176,,,,
25,down,Alicia Keys,Fallin',23,17,119,,,,
26,down,Sade,By Your Side,24,20,183,,,,
27,down,Alain Clark,Back In My World,26,18,188,,,,
28,up,Prince & The Revolution,Kiss,52,12,157,,,,
29,up,Weekend,Za Każdą Chwilę Z Tobą,30,22,184,,,,
30,down,Destiny's Child,Say My Name (Edit),29,20,180,,,,
31,up,Boney M.,Rivers of Babylon,49,13,179,,,,
32,down,Gawryle,Harnaś Ice Tea,27,3,76,,,,
33,down,Macy Gray,I Try,31,27,178,,,,
34,up,Tina Turner,Private Dancer (Single Edit),34,4,173,,,,
35,down,TLC,Waterfalls,33,23,178,,,,
36,down,The Weeknd,Take My Breath,35,1,88,,,,
37,up,アリシア・キーズ,In Common,38,30,184,,,,
38,up,Kacper Pluta,To Jest Ta Chwila,47,38,2,,,,
39,up,Michael Kiwanuka,Cold Little Heart,39,10,191,,,,
40,down,Prince,When Doves Cry (Edit),36,36,165,,,,
41,down,Kehlani,Gangsta,40,35,175,,,,
42,down,TLC,No Scrubs,41,34,163,,,,
43,up,The Weeknd,Call Out My Name,69,37,67,,,,
44,down,Boney M.,Sunny,42,33,157,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,1,188,,,,
46,up,Whitney Houston,One Moment In Time (2000 Remaster),60,38,125,,,,
47,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),68,43,21,,,,
48,-,Dr. Swag,Kolorowy Świat,-,48,1,,,,
49,-,Izzamuzzic & Julien Marchal,Shootout (Sped Up),-,49,1,,,,
50,-,SWEELY,Physical,-,50,1,,,,
51,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,51,1,,,,
52,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,32,169,,,,
53,up,Alicia Keys,If I Ain't Got You,77,22,173,,,,
54,-,Bill Withers,Lovely Day,-,40,43,100,2020-04-05,98,2020-04-12
55,up,Kool & The Gang,Celebration,59,28,175,,,,
56,up,Whitney Houston,How Will I Know (2000 Remaster),70,40,48,,,,
57,up,Sandra,Everlasting Love,73,45,62,,,,
58,-,Bobby Oroza,Deja Vu,-,58,1,,,,
59,-,Destiny's Child,Survivor (Edit),-,54,19,,,,
60,up,Black Pumas,Colors,78,36,19,,,,
61,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,61,1,,,,
62,-,Anathemia,Zaczarowany Burdel,-,62,1,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),50,4,185,,,,
64,-,Amy Winehouse,Rehab,-,5,170,,,,
