Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,8,1,79,,,,
2,up,John Legend,All of Me,3,1,80,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,80,,,,
4,up,The Weeknd,Save Your Tears,13,1,28,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,80,,,,
6,-,JAY B,Switch It Up (feat. sokodomo),-,6,1,,,,
7,down,Weekend,Ona Tańczy Dla Mnie,5,2,74,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,4,80,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Can't Feel My Face,10,4,80,,,,
11,up,Aloe Blacc,I Need a Dollar,11,3,75,,,,
12,up,LemON,Napraw,12,5,80,,,,
13,up,"Earth, Wind & Fire",September,15,7,54,,,,
14,up,The Weeknd,Blinding Lights (Instrumental),14,6,28,,,,
15,down,The Weeknd,Blinding Lights,7,1,77,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,The Hills,17,7,80,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,55,,,,
19,up,Rihanna,Don't Stop the Music,19,9,80,,,,
20,up,The Weeknd,In Your Eyes,20,1,61,41,2020-03-22,12,2020-03-29
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),23,6,63,,,,
22,up,Whitney Houston,I Will Always Love You,24,12,80,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),21,14,80,,,,
24,down,Michael Kiwanuka,Cold Little Heart (Acoustic),22,11,80,,,,
25,up,Angie Stone,Wish I Didn't Miss You,40,5,76,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,12,75,,,,
27,up,Jess Glynne,Right Here,27,8,78,,,,
28,up,Tina Turner,The Best,28,6,71,,,,
29,down,Chaka Khan,Ain't Nobody,26,8,74,,,,
30,down,Barry White,"You're the First, The Last, My Everything",25,18,45,,,,
31,down,Tina Turner & David Bowie,Tonight (Live),29,5,71,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,7,77,,,,
33,up,Usher,Scream,33,17,80,,,,
34,up,Tina Turner,The Best (Edit),34,5,75,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,10,74,,,,
36,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,37,15,10,,,,
37,up,Boney M.,Daddy Cool,61,13,70,,,,
38,down,Childish Gambino,Redbone,35,16,80,,,,
39,down,Amy Winehouse,Back to Black,32,6,80,,,,
40,down,Rihanna,Disturbia,39,22,80,,,,
41,up,Alain Clark,Back In My World,42,18,78,,,,
42,down,Michael Kiwanuka,Cold Little Heart,36,10,80,,,,
43,up,Boney M.,Rivers of Babylon,79,13,73,,,,
44,up,Alicia Keys,Fallin',45,17,10,,,,
45,up,Boney M.,Ma Baker,55,25,70,,,,
46,up,Amy Winehouse,Rehab,67,5,80,,,,
47,down,Sade,By Your Side,44,21,73,,,,
48,up,Whitney Houston,My Love Is Your Love,80,18,72,,,,
49,down,Melanie Fiona,Monday Morning,46,22,80,,,,
50,up,Nelly,Dilemma,93,22,64,,,,
51,down,Alicia Keys,If I Ain't Got You,41,22,80,,,,
52,down,Michael Kiwanuka,Love & Hate,43,25,80,,,,
53,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],51,25,75,,,,
54,-,H.E.R.,Hard Place (Single Version),-,54,1,,,,
55,-,Jeremih,Birthday Sex,-,55,1,,,,
56,down,Destiny's Child,Say My Name (Edit),49,20,75,,,,
57,down,Macy Gray,I Try,48,27,74,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,64,32,80,,,,
59,up,Tina Turner,Private Dancer (Single Edit),87,4,67,,,,
60,down,Weekend,Za Każdą Chwilę Z Tobą,53,22,77,,,,
61,down,Kool & The Gang,Celebration,56,28,80,,,,
62,down,Chet Faker,No Diggity,57,40,77,,,,
63,down,Chet Faker,I'm into You,47,35,77,,,,
64,down,Sade,Smooth Operator (Single Version),50,27,80,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),58,3,80,,,,
66,down,Sandra,Maria Magdalena,60,20,72,,,,
67,down,LemON,Bede Z Toba (Radio Edit),62,41,80,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,63,28,80,,,,
69,down,TLC,Waterfalls,65,23,70,,,,
70,down,Rihanna,Rehab,59,37,80,,,,
71,down,Lionel Richie,Hello,68,34,80,,,,
72,down,アリシア・キーズ,In Common,69,30,79,,,,
73,up,Kehlani,Gangsta,98,35,70,,,,
74,down,Doja Cat,Say So,66,4,69,100,2020-02-02,6,2020-05-03
75,down,Prince & The Revolution,Kiss (Extended Version),70,29,75,,,,
76,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,33,72,,,,
77,-,José James,Made For Love (Live at (Le) Poisson Rouge),-,77,1,,,,
78,-,Nao Yoshioka,Loyalty (Blue Lab Beats Remix),-,78,1,,,,
79,-,DJ Sean K & Oxlade,Ifeoma,-,79,1,,,,
80,-,Richana,Spend,-,80,1,,,,
81,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,32,70,,,,
82,-,Colors,Pay Me Back My Love,-,82,1,,,,
83,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,83,1,,,,
84,-,Arlo Parks,Moon Song (lo fi lounge),-,84,1,,,,
85,-,Orion Sun,Antidote,-,85,1,,,,
86,-,Amber Mark,Worth It (Jarreau Vandal Remix),-,86,1,,,,
87,-,Raveena,Still Dreaming,-,87,1,,,,
88,-,Kelese,Fake,-,88,1,,,,
89,-,Whitney Houston,Step By Step,-,84,5,,,,
90,down,Aretha Franklin,I Say a Little Prayer,89,41,42,,,,
91,-,Alicia Keys & Jack White,Another Way to Die,-,11,43,,,,
92,down,Alicia Keys,Brand New Me,82,54,79,,,,
93,-,Whitney Houston,I'm Every Woman,-,45,19,,,,
94,down,Sade,No Ordinary Love,90,47,76,,,,
95,down,eAeon,Don't (feat. RM),16,4,3,,,,
96,up,Sade,Your Love Is King,96,58,74,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,61,41,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,28,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),94,39,52,,,,
100,down,Ginuwine,Pony,81,12,74,,,,
