Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,41,,,,
2,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,41,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,6,2,40,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,41,,,,
6,up,The Weeknd,In Your Eyes,7,1,22,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Can't Feel My Face,11,4,41,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,41,,,,
9,up,Aloe Blacc,I Need a Dollar,9,3,38,,,,
10,up,Amy Winehouse,Rehab,14,5,41,,,,
11,down,"Earth, Wind & Fire",September,10,7,15,,,,
12,up,LemON,Napraw,13,5,41,,,,
13,down,Prince & The Revolution,Purple Rain,4,1,40,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,11,16,,,,
15,up,Rihanna,Don't Stop the Music,17,9,41,,,,
16,up,Amy Winehouse,Back to Black,16,6,41,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),21,11,41,,,,
18,down,The Weeknd,The Hills,12,7,41,,,,
19,up,Whitney Houston,I Will Always Love You,22,12,41,,,,
20,up,Faydee,Can't Let Go (Candlelight Remix),23,14,41,,,,
21,up,Chaka Khan,Ain't Nobody,26,7,38,,,,
22,up,Jess Glynne,Right Here,25,8,39,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,7,39,,,,
24,up,Usher,Scream,28,17,41,,,,
25,up,Tina Turner & David Bowie,Tonight (Live),30,5,36,,,,
26,up,Tina Turner,The Best (Edit),29,5,38,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,10,38,,,,
28,up,Michael Kiwanuka,Cold Little Heart,34,10,41,,,,
29,up,Ben E. King,Stand By Me,38,10,33,,,,
30,up,Alain Clark,Back In My World,35,18,41,,,,
31,up,Barry White,"You're the First, The Last, My Everything",80,18,6,,,,
32,down,Boney M.,Rivers of Babylon,31,13,35,,,,
33,up,Boney M.,Daddy Cool,36,13,35,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),18,3,41,,,,
35,up,Doja Cat,Say So,40,4,30,100,2020-02-02,6,2020-05-03
36,up,Sade,By Your Side,43,20,37,,,,
37,up,Rihanna,Disturbia,37,22,41,,,,
38,up,Whitney Houston,My Love Is Your Love,69,18,38,,,,
39,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",44,23,41,,,,
40,up,Sade,Smooth Operator (Single Version),47,27,41,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,12,39,,,,
42,down,Melanie Fiona,Monday Morning,41,22,41,,,,
43,up,Kool & The Gang,Celebration,46,28,41,,,,
44,up,Chet Faker,I'm into You,49,35,40,,,,
45,up,Sandra,Maria Magdalena,68,20,36,,,,
46,up,Lionel Richie,Hello,56,34,41,,,,
47,up,Weekend,Za Każdą Chwilę Z Tobą,78,22,39,,,,
48,down,Childish Gambino,Redbone,42,16,41,,,,
49,up,Destiny's Child,Say My Name (Edit),51,20,36,,,,
50,down,Michael Kiwanuka,Love & Hate,45,25,41,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,33,38,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,62,32,41,,,,
53,up,Nelly,Dilemma,59,22,36,,,,
54,-,The Weather Girls,Stand Up (Rob Hardt Mix),-,54,1,,,,
55,-,Smokey Robinson,Will You Love Me Tomorrow?,-,55,1,,,,
56,-,Isaac Waddington,Bright Skies,-,56,1,,,,
57,-,Victoria Monét,Go There With You,-,57,1,,,,
58,up,Chet Faker,No Diggity,60,40,40,,,,
59,down,Boney M.,Ma Baker,55,23,36,,,,
60,up,Macy Gray,I Try,61,27,38,,,,
61,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,25,36,,,,
62,up,TLC,Waterfalls,66,23,35,,,,
63,up,Lauryn Hill,Can't Take My Eyes Off of You,65,28,41,,,,
64,up,Rihanna,Rehab,67,37,41,,,,
65,up,アリシア・キーズ,In Common,70,30,41,,,,
66,up,Prince & The Revolution,Kiss (Extended Version),72,29,38,,,,
67,up,Alicia Keys,Brand New Me,76,54,41,,,,
68,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),20,6,34,,,,
69,up,"Earth, Wind & Fire",Fantasy,90,61,10,,,,
70,down,Angie Stone,Wish I Didn't Miss You,19,5,40,,,,
71,down,Alicia Keys,If I Ain't Got You,39,22,41,,,,
72,down,Prince & The Revolution,Kiss,33,12,37,,,,
73,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,73,1,,,,
74,-,EGO,Chill,-,74,1,,,,
75,-,John Legend,Wild,-,75,1,,,,
76,-,Smoove & Turrell,It Ain't Working (Ashley Beedle's NSW Vocal),-,76,1,,,,
77,-,Sandra,Everlasting Love,-,45,23,,,,
78,-,Arlo Parks,Eugene (Apple Music At Home With Session),-,78,1,,,,
79,-,Oscar Jerome,Gravitate,-,79,1,,,,
80,down,LemON,Bede Z Toba (Radio Edit),50,41,41,,,,
81,down,Sade,No Ordinary Love,77,47,41,,,,
82,down,Ginuwine,Pony,79,12,40,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,41,41,,,,
84,down,Kehlani,Gangsta,82,35,36,,,,
85,-,edbl & Isaac Waddington,The Way Things Were,-,85,1,,,,
86,down,Jeremih,Don't Tell 'Em (feat. YG),84,55,35,,,,
87,down,Tina Turner,Private Dancer (Single Edit),57,4,36,,,,
88,down,Sade,Your Love Is King,85,58,39,,,,
89,-,Boney M.,Sunny,-,33,29,,,,
90,up,The Weeknd,Often,97,75,24,,,,
91,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,79,9,,,,
92,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,12,,,,
93,down,Lauryn Hill,Doo Wop (That Thing),92,43,30,,,,
94,up,"Earth, Wind & Fire",Let's Groove,100,58,9,,,,
95,-,En Vogue,Don't Let Go (Love),-,52,8,,,,
96,-,Whitney Houston,I'm Every Woman,-,45,14,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,65,13,,,,
98,down,Boyz II Men,End of the Road,95,53,34,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),98,38,31,,,,
100,down,Aretha Franklin,I Say a Little Prayer,63,41,20,,,,
