Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,135,,,,
2,up,John Legend,All of Me,4,1,135,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,135,,,,
4,down,Prince & The Revolution,Purple Rain,2,1,134,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,5,2,127,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,135,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,134,,,,
8,up,"Earth, Wind & Fire",September,9,7,108,,,,
9,up,LemON,Napraw,12,5,135,,,,
10,up,The Weeknd,Save Your Tears,10,1,83,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,The Hills,11,7,134,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,11,109,,,,
13,up,Rihanna,Don't Stop the Music,14,9,134,,,,
14,up,Michael Kiwanuka,Cold Little Heart (Acoustic),16,11,132,,,,
15,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),17,6,115,,,,
16,up,Tina Turner,The Best,18,6,123,,,,
17,up,Angie Stone,Wish I Didn't Miss You,19,5,131,,,,
18,up,Faydee,Can't Let Go (Candlelight Remix),20,14,133,,,,
19,up,Mrozu,Złoto,27,1,53,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,7,127,,,,
21,up,Jess Glynne,Right Here,24,8,131,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,12,127,,,,
23,up,Usher,Scream,30,17,133,,,,
24,down,Aloe Blacc,I Need a Dollar,8,3,126,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,59,76,2021-04-25,2,2021-05-02
26,up,Amy Winehouse,Back to Black,40,6,134,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),59,3,135,,,,
28,up,Michael Kiwanuka,Love & Hate,33,25,134,,,,
29,down,Barry White,"You're the First, The Last, My Everything",25,18,99,,,,
30,-,Chaka Khan,Ain't Nobody,-,8,125,,,,
31,up,Sade,By Your Side,90,20,127,,,,
32,up,Alicia Keys,If I Ain't Got You,88,22,134,,,,
33,up,Sade,Smooth Operator (Single Version),39,27,134,,,,
34,down,Childish Gambino,Redbone,32,16,134,,,,
35,down,Michael Kiwanuka,Cold Little Heart,26,10,135,,,,
36,up,Rihanna,Disturbia,45,22,134,,,,
37,up,Alain Clark,Back In My World,41,18,133,,,,
38,down,The Weeknd,In Your Eyes,15,1,107,41,2020-03-22,12,2020-03-29
39,up,Whitney Houston,My Love Is Your Love,42,18,124,,,,
40,up,Alicia Keys,Fallin',43,17,62,,,,
41,down,Nelly,Dilemma,38,22,107,,,,
42,up,Melanie Fiona,Monday Morning,44,22,134,,,,
43,up,Boney M.,Ma Baker,52,23,120,,,,
44,-,The Weeknd,Blinding Lights,-,1,131,94,2019-12-01,1,2020-03-01
45,down,Gawryle,Harnaś Ice Tea,34,3,26,,,,
46,up,Tina Turner,Private Dancer (Single Edit),47,4,117,,,,
47,-,Destiny's Child,Say My Name (Edit),-,20,125,,,,
48,down,Tina Turner & David Bowie,Tonight (Live),22,5,119,,,,
49,up,Sandra,Maria Magdalena,53,20,125,,,,
50,up,Lauryn Hill,Can't Take My Eyes Off of You,62,28,134,,,,
51,down,TLC,Waterfalls,46,23,122,,,,
52,up,Kool & The Gang,Celebration,54,28,132,,,,
53,-,The Spinners,Rubberband Man,-,53,1,,,,
54,-,Stevie Wonder,That Girl,-,54,1,,,,
55,-,Marshmello & Khalid,Numb,-,55,1,,,,
56,down,Lionel Richie,Hello,49,34,134,,,,
57,down,Boney M.,Rivers of Babylon,36,13,125,,,,
58,up,Weekend,Za Każdą Chwilę Z Tobą,61,22,130,,,,
59,down,Boney M.,Daddy Cool,37,13,120,,,,
60,up,Amy Winehouse,Rehab,69,5,134,,,,
61,up,Macy Gray,I Try,63,27,121,,,,
62,down,Rihanna,Rehab,60,37,134,,,,
63,up,Chet Faker,No Diggity,66,40,130,,,,
64,down,Ben E. King,Stand By Me,29,10,119,,,,
65,up,LemON,Bede Z Toba (Radio Edit),68,41,130,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,10,125,,,,
67,up,Prince & The Revolution,Kiss (Extended Version),72,29,125,,,,
68,up,Sade,No Ordinary Love,85,47,128,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,48,32,134,,,,
70,up,The Weeknd,Blinding Lights (Instrumental),89,6,80,,,,
71,down,Chet Faker,I'm into You,51,35,130,,,,
72,down,アリシア・キーズ,In Common,70,30,130,,,,
73,-,Tina Turner,The Best (Edit),-,5,125,,,,
74,down,Alicia Keys & Jack White,Another Way to Die,50,11,74,,,,
75,-,Ginuwine,Pony,-,12,123,,,,
76,-,Jungle,Keep Moving (Dave Lee Remix),-,76,1,,,,
77,-,Andrew Gold,"Final Frontier (From ""Mad About You"")",-,77,1,,,,
78,-,GREG HENDERSON,Dreamin',-,78,1,,,,
79,down,Doja Cat,Say So,65,4,121,100,2020-02-02,6,2020-05-03
80,down,Prince,When Doves Cry (Edit),75,36,123,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,33,118,,,,
82,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,25,125,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,41,126,,,,
84,down,Boney M.,Sunny,80,33,110,,,,
85,-,Bill Withers,Lovely Day,-,40,26,100,2020-04-05,98,2020-04-12
86,down,TLC,No Scrubs,67,34,114,,,,
87,down,Alicia Keys,Brand New Me,74,54,127,,,,
88,down,Estelle,American Boy (feat. Kanye West),86,65,41,,,,
89,-,Fousheé,Deep End,-,4,33,,,,
90,up,Boney M.,Rasputin,91,25,8,,,,
91,down,Sade,Your Love Is King,83,58,125,,,,
92,down,"Earth, Wind & Fire",Let's Groove,64,58,85,,,,
93,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,57,39,,,,
94,-,Akon,Smack That (feat. Eminem),-,71,12,,,,
95,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,32,121,,,,
96,down,Kehlani,Gangsta,79,35,123,,,,
97,down,Whitney Houston,One Moment In Time (2000 Remaster),78,38,87,,,,
98,-,The Weeknd,Take My Breath,-,1,42,,,,
99,down,"Earth, Wind & Fire",Fantasy,81,61,79,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),82,55,100,,,,
