Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,137,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,136,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,137,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,137,,,,
6,up,The Weeknd,Save Your Tears,11,1,85,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Can't Feel My Face,6,4,136,,,,
8,up,Aloe Blacc,I Need a Dollar,16,3,128,,,,
9,up,LemON,Napraw,9,5,137,,,,
10,down,"Earth, Wind & Fire",September,7,7,110,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),10,6,82,,,,
12,down,The Weeknd,Blinding Lights,8,1,133,94,2019-12-01,1,2020-03-01
13,down,Whitney Houston,I Have Nothing (2000 Remaster),12,3,137,,,,
14,up,The Weeknd,The Hills,14,7,136,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,11,111,,,,
16,up,Rihanna,Don't Stop the Music,60,9,136,,,,
17,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),17,6,117,,,,
18,down,Michael Kiwanuka,Cold Little Heart (Acoustic),15,11,134,,,,
19,up,Angie Stone,Wish I Didn't Miss You,20,5,133,,,,
20,down,Tina Turner,The Best,19,6,125,,,,
21,up,Faydee,Can't Let Go (Candlelight Remix),21,14,135,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,7,129,,,,
23,up,Jess Glynne,Right Here,24,8,133,,,,
24,up,Tina Turner & David Bowie,Tonight (Live),52,5,121,,,,
25,up,Tina Turner,The Best (Edit),25,5,127,,,,
26,up,Ben E. King,Stand By Me,57,10,121,,,,
27,down,Mrozu,Złoto,18,1,55,,,,
28,up,Michael Kiwanuka,Cold Little Heart,69,10,137,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,10,127,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,12,129,,,,
31,down,Usher,Scream,27,17,135,,,,
32,up,Bill Withers,Ain't No Sunshine,64,11,13,76,2020-04-05,76,2020-04-05
33,down,Barry White,"You're the First, The Last, My Everything",22,18,101,,,,
34,down,Alicia Keys,Fallin',33,17,64,,,,
35,down,Childish Gambino,Redbone,28,16,136,,,,
36,down,Michael Kiwanuka,Love & Hate,30,25,136,,,,
37,up,Prince & The Revolution,Kiss,100,12,119,,,,
38,up,Gawryle,Harnaś Ice Tea,47,3,28,,,,
39,down,Sade,Smooth Operator (Single Version),34,27,136,,,,
40,down,Alain Clark,Back In My World,36,18,135,,,,
41,down,Amy Winehouse,Back to Black,23,6,136,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,65,32,136,,,,
43,down,Melanie Fiona,Monday Morning,40,22,136,,,,
44,up,Rihanna,Disturbia,80,22,136,,,,
45,down,Kool & The Gang,Celebration,38,28,134,,,,
46,down,Tina Turner,Private Dancer (Single Edit),35,4,119,,,,
47,down,Nelly,Dilemma,43,22,109,,,,
48,down,Chet Faker,I'm into You,45,35,132,,,,
49,up,Amy Winehouse,Rehab,67,5,136,,,,
50,up,Weekend,Za Każdą Chwilę Z Tobą,51,22,132,,,,
51,up,Macy Gray,I Try,53,27,123,,,,
52,-,"Lojay, Sarz & Chris Brown",Monalisa,-,52,1,,,,
53,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,53,1,,,,
54,-,Brother Zulu,Lucid,-,54,1,,,,
55,up,アリシア・キーズ,In Common,63,30,132,,,,
56,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],55,25,127,,,,
57,up,TLC,Waterfalls,72,23,124,,,,
58,down,Lionel Richie,Hello,48,34,136,,,,
59,down,Chet Faker,No Diggity,56,40,132,,,,
60,down,Rihanna,Rehab,44,37,136,,,,
61,down,LemON,Bede Z Toba (Radio Edit),59,41,132,,,,
62,up,Doja Cat,Say So,83,4,123,100,2020-02-02,6,2020-05-03
63,down,Prince & The Revolution,Kiss (Extended Version),62,29,127,,,,
64,up,Sade,No Ordinary Love,70,47,130,,,,
65,up,Alicia Keys,Brand New Me,76,54,129,,,,
66,up,Sade,Your Love Is King,96,58,127,,,,
67,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],78,32,123,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,41,128,,,,
69,up,Kehlani,Gangsta,79,35,125,,,,
70,up,TLC,No Scrubs,95,34,116,,,,
71,-,Prince,When Doves Cry (Edit),-,36,124,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,66,28,136,,,,
73,up,"Earth, Wind & Fire",Let's Groove,91,58,87,,,,
74,up,"Earth, Wind & Fire",Fantasy,97,61,81,,,,
75,up,Jeremih,Don't Tell 'Em (feat. YG),99,55,102,,,,
76,down,Alicia Keys,If I Ain't Got You,71,22,136,,,,
77,up,Boyz II Men,End of the Road,86,53,84,,,,
78,-,Lauryn Hill,Doo Wop (That Thing),-,43,101,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,84,,,,
80,-,Whitney Houston,One Moment In Time (2000 Remaster),-,39,88,,,,
81,-,Kaylow,24 Hours,-,81,1,,,,
82,-,SZA,2AM,-,82,1,,,,
83,-,"2Pac, Ashanti, Irv Gotti, Ja Rule & Nas",The Pledge Remix,-,83,1,,,,
84,-,FKB BAJI & NeNo Blu,Intro,-,84,1,,,,
85,-,Boney M.,Rivers of Babylon,-,13,126,,,,
86,-,Ragz Originale,brush u,-,86,1,,,,
87,-,Noah Lunsi,Mamacita,-,87,1,,,,
88,down,Sade,By Your Side,77,21,129,,,,
89,-,Alicia Keys,Fallin' (Live),-,58,14,,,,
90,-,Iyeoka,Simply Falling,-,63,13,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,33,120,,,,
92,-,Sade,Smooth Operator,-,19,56,,,,
93,down,Mrozu & Vito Bambino,Za Daleko,32,2,4,,,,
94,down,Ginuwine,Pony,90,12,125,,,,
95,-,En Vogue,Don't Let Go (Love),-,52,30,,,,
96,-,Sade,No Ordinary Love,-,36,19,,,,
97,down,Boney M.,Sunny,94,35,112,,,,
98,-,Power Play,Co Ma Być To Będzie (Radio Edit),-,54,8,,,,
