Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,127,,,,
2,up,John Legend,All of Me,3,1,127,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,4,2,120,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,127,,,,
5,up,Prince & The Revolution,Purple Rain,5,1,126,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,4,127,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,127,,,,
8,up,Aloe Blacc,I Need a Dollar,70,3,119,,,,
9,up,LemON,Napraw,11,5,127,,,,
10,up,The Weeknd,Blinding Lights,10,1,124,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Blinding Lights (Instrumental),9,6,73,,,,
12,up,The Weeknd,Save Your Tears,12,1,75,80,2020-03-22,1,2021-03-21
13,up,Whitney Houston,I Have Nothing (2000 Remaster),13,3,127,,,,
14,up,The Weeknd,The Hills,14,7,127,,,,
15,up,Rihanna,Don't Stop the Music,15,9,127,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,126,,,,
17,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),20,6,107,,,,
18,up,Faydee,Can't Let Go (Candlelight Remix),21,14,127,,,,
19,up,Jess Glynne,Right Here,23,8,123,,,,
20,-,Alicia Keys & Jack White,Another Way to Die,-,11,69,,,,
21,up,Tina Turner,The Best (Edit),29,5,118,,,,
22,up,Barry White,"You're the First, The Last, My Everything",36,18,92,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,51,76,2021-04-25,2,2021-05-02
24,up,Chaka Khan,Ain't Nobody,26,8,119,,,,
25,down,Tina Turner & David Bowie,Tonight (Live),24,5,111,,,,
26,up,Usher,Scream,34,17,127,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,117,,,,
28,up,Boney M.,Rivers of Babylon,72,13,117,,,,
29,up,Amy Winehouse,Back to Black,33,6,127,,,,
30,up,Boney M.,Daddy Cool,88,13,114,,,,
31,down,"Earth, Wind & Fire",September,7,7,101,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,12,120,,,,
33,up,Alain Clark,Back In My World,37,18,125,,,,
34,up,Rihanna,Disturbia,38,22,127,,,,
35,down,Childish Gambino,Redbone,32,16,127,,,,
36,down,Angie Stone,Wish I Didn't Miss You,19,5,123,,,,
37,-,Mrozu,Złoto,-,1,45,,,,
38,up,Sade,By Your Side,39,20,119,,,,
39,up,Whitney Houston,My Love Is Your Love,40,18,116,,,,
40,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,119,,,,
41,up,Alicia Keys,Fallin',41,17,54,,,,
42,up,Melanie Fiona,Monday Morning,43,22,127,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,102,,,,
44,up,Kool & The Gang,Celebration,96,28,125,,,,
45,up,Macy Gray,I Try,49,27,114,,,,
46,up,Amy Winehouse,Rehab,58,5,127,,,,
47,down,Lionel Richie,Hello,46,34,127,,,,
48,down,Destiny's Child,Say My Name (Edit),45,20,119,,,,
49,up,Chet Faker,I'm into You,50,35,124,,,,
50,up,Tina Turner,Private Dancer (Single Edit),64,4,110,,,,
51,down,Michael Kiwanuka,Cold Little Heart,28,10,127,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,48,32,127,,,,
53,-,Temple Haze & narou,If I Could Be Yours,-,53,1,,,,
54,-,John Legend,FREE,-,54,1,,,,
55,up,Weekend,Za Każdą Chwilę Z Tobą,56,22,122,,,,
56,down,Lauryn Hill,Can't Take My Eyes Off of You,47,28,127,,,,
57,up,Michael Kiwanuka,Love & Hate,66,25,127,,,,
58,up,Rihanna,Rehab,67,37,127,,,,
59,down,Sandra,Maria Magdalena,57,20,117,,,,
60,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],59,25,118,,,,
61,down,Chet Faker,No Diggity,60,40,124,,,,
62,down,TLC,Waterfalls,61,23,116,,,,
63,down,The Weeknd,In Your Eyes,16,1,100,41,2020-03-22,12,2020-03-29
64,down,LemON,Bede Z Toba (Radio Edit),62,41,123,,,,
65,up,Prince & The Revolution,Kiss (Extended Version),65,29,117,,,,
66,up,アリシア・キーズ,In Common,68,30,122,,,,
67,up,The Weeknd,Take My Breath,76,1,36,,,,
68,up,TLC,No Scrubs,92,34,108,,,,
69,up,Sade,No Ordinary Love,69,47,121,,,,
70,up,Alicia Keys,Brand New Me,71,54,120,,,,
71,down,Sade,Smooth Operator (Single Version),35,27,127,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,41,120,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,46,6,2021-03-14,2,2021-05-09
74,down,Gawryle,Harnaś Ice Tea,51,3,18,,,,
75,down,Tina Turner,The Best,22,6,116,,,,
76,up,Kehlani,Gangsta,94,35,115,,,,
77,up,Prince,When Doves Cry (Edit),99,36,115,,,,
78,down,Alicia Keys,If I Ain't Got You,31,22,127,,,,
79,-,Ginuwine,Pony,-,12,116,,,,
80,up,Boney M.,Sunny,100,33,102,,,,
81,-,Prince & The Revolution,Kiss,-,12,110,,,,
82,down,Ben E. King,Stand By Me,27,10,112,,,,
83,down,Doja Cat,Say So,63,4,114,100,2020-02-02,6,2020-05-03
84,down,Sade,Your Love Is King,82,58,118,,,,
85,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],90,32,115,,,,
86,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,95,,,,
87,down,Nelly,Dilemma,42,22,101,,,,
88,down,Boney M.,Ma Baker,44,23,114,,,,
89,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,81,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,78,,,,
91,-,Mrozu & Vito Bambino,Za Daleko,-,2,1,,,,
92,-,Diana Ross,Upside Down,-,67,35,,,,
93,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,30,,,,
94,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,27,,,,
95,-,Bill Withers,Lovely Day,-,40,24,100,2020-04-05,98,2020-04-12
96,-,Sade,Smooth Operator,-,19,52,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,61,73,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,65,39,,,,
99,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,48,4,,,,
100,down,"Earth, Wind & Fire",Let's Groove,81,58,78,,,,
