Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,124,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,124,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,5,2,117,,,,
5,up,The Weeknd,Can't Feel My Face,7,4,124,,,,
6,up,Aloe Blacc,I Need a Dollar,8,3,117,,,,
7,up,"Earth, Wind & Fire",September,14,7,98,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),10,6,70,,,,
9,up,The Weeknd,Blinding Lights,11,1,121,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,Starboy (feat. Daft Punk),6,4,124,,,,
11,up,The Weeknd,Save Your Tears,12,1,72,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,The Hills,13,7,124,,,,
13,down,LemON,Napraw,9,5,124,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,11,99,,,,
15,up,Rihanna,Don't Stop the Music,15,9,124,,,,
16,up,The Weeknd,In Your Eyes,16,1,97,41,2020-03-22,12,2020-03-29
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),17,11,123,,,,
18,up,Angie Stone,Wish I Didn't Miss You,19,5,120,,,,
19,up,Faydee,Can't Let Go (Candlelight Remix),20,14,124,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),64,3,124,,,,
21,up,Jess Glynne,Right Here,22,8,120,,,,
22,down,Amy Winehouse,Back to Black,21,6,124,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,12,117,,,,
24,down,Tina Turner,The Best,23,6,113,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,7,118,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),26,5,108,,,,
27,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,6,104,,,,
28,down,Barry White,"You're the First, The Last, My Everything",25,18,89,,,,
29,up,Usher,Scream,32,17,124,,,,
30,down,Michael Kiwanuka,Cold Little Heart,27,10,124,,,,
31,down,Ben E. King,Stand By Me,30,10,109,,,,
32,up,Michael Kiwanuka,Love & Hate,33,25,124,,,,
33,up,Boney M.,Daddy Cool,44,13,112,,,,
34,up,Boney M.,Rivers of Babylon,37,13,115,,,,
35,up,Alain Clark,Back In My World,39,18,122,,,,
36,down,Prince & The Revolution,Purple Rain,3,1,123,,,,
37,-,Tina Turner,The Best (Edit),-,5,115,,,,
38,up,Rihanna,Disturbia,40,22,124,,,,
39,up,Sade,By Your Side,41,20,116,,,,
40,up,Childish Gambino,Redbone,83,16,124,,,,
41,up,Whitney Houston,My Love Is Your Love,42,18,113,,,,
42,up,Melanie Fiona,Monday Morning,48,22,124,,,,
43,up,Lionel Richie,Hello,54,34,124,,,,
44,up,Gawryle,Harnaś Ice Tea,45,3,15,,,,
45,down,Alicia Keys,If I Ain't Got You,43,22,124,,,,
46,up,Chet Faker,I'm into You,61,35,121,,,,
47,up,Amy Winehouse,Rehab,47,5,124,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,48,76,2021-04-25,2,2021-05-02
49,up,Weekend,Za Każdą Chwilę Z Tobą,63,22,119,,,,
50,up,Macy Gray,I Try,65,27,111,,,,
51,-,Twinz,Good Times,-,51,1,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,67,28,124,,,,
53,up,Sandra,Maria Magdalena,66,20,114,,,,
54,up,Rihanna,Rehab,62,37,124,,,,
55,-,Nelly,Dilemma,-,22,98,,,,
56,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],68,25,115,,,,
57,up,Chet Faker,No Diggity,70,40,121,,,,
58,up,The Weeknd,Take My Breath,78,1,33,,,,
59,up,LemON,Bede Z Toba (Radio Edit),74,41,120,,,,
60,down,Stevie Wonder,I Just Called To Say I Love You,46,32,124,,,,
61,up,Doja Cat,Say So,75,4,111,100,2020-02-02,6,2020-05-03
62,up,Prince & The Revolution,Kiss (Extended Version),76,29,114,,,,
63,-,Prince & The Revolution,Kiss,-,12,108,,,,
64,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,33,112,,,,
65,up,アリシア・キーズ,In Common,77,30,119,,,,
66,up,Alicia Keys,Brand New Me,79,54,117,,,,
67,down,Kool & The Gang,Celebration,50,28,122,,,,
68,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,32,112,,,,
69,down,Sade,Smooth Operator (Single Version),34,27,124,,,,
70,up,Prince,When Doves Cry (Edit),86,36,112,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,77,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,41,117,,,,
73,up,Sade,Your Love Is King,91,58,115,,,,
74,up,Boney M.,Sunny,95,33,99,,,,
75,down,Mrozu,Złoto,35,1,44,,,,
76,-,"Earth, Wind & Fire",Let's Groove,-,58,75,,,,
77,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,93,,,,
78,-,"Earth, Wind & Fire",Fantasy,-,61,71,,,,
79,-,Venerus,IoxTe,-,79,1,,,,
80,up,TLC,No Scrubs,93,34,106,,,,
81,down,Alicia Keys & Jack White,Another Way to Die,53,11,67,,,,
82,down,Boney M.,Ma Baker,52,23,111,,,,
83,down,Chaka Khan,Ain't Nobody,28,7,116,,,,
84,-,Whitney Houston,I'm Every Woman,-,45,24,,,,
85,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,116,,,,
86,up,Whitney Houston,One Moment In Time (2000 Remaster),90,38,79,,,,
87,down,Tina Turner,Private Dancer (Single Edit),51,4,108,,,,
88,down,Alicia Keys,Fallin',38,17,51,,,,
89,down,Destiny's Child,Say My Name (Edit),49,20,116,,,,
90,down,TLC,Waterfalls,60,23,113,,,,
91,down,Sade,No Ordinary Love,73,47,118,,,,
92,-,Whitney Houston,When You Believe,-,61,4,,,,
93,down,Ginuwine,Pony,71,12,115,,,,
94,up,Lauryn Hill,Doo Wop (That Thing),94,43,93,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,45,6,2021-03-14,2,2021-05-09
96,down,Kehlani,Gangsta,72,35,112,,,,
97,-,Sade,No Ordinary Love,-,36,16,,,,
98,down,Minnie Riperton,Lovin' You,96,87,3,,,,
99,-,Boyz II Men,End of the Road,-,53,78,,,,
100,-,Cynthia Erivo,Stand Up (from Harriet),-,89,2,,,,
