Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,91,,,,
2,up,Mrozu,Złoto,3,1,11,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,91,,,,
4,up,Prince & The Revolution,Purple Rain,4,1,90,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,15,76,2021-04-25,2,2021-05-02
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,91,,,,
7,down,Weekend,Ona Tańczy Dla Mnie,6,2,84,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,91,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,91,,,,
10,up,Aloe Blacc,I Need a Dollar,10,3,86,,,,
11,up,LemON,Napraw,13,5,91,,,,
12,up,The Weeknd,Blinding Lights,14,1,88,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Blinding Lights (Instrumental),12,6,38,,,,
14,up,The Weeknd,Save Your Tears,15,1,39,80,2020-03-22,1,2021-03-21
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,15,1,,,,
16,up,The Weeknd,The Hills,16,7,91,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),17,3,91,,,,
18,up,The Weeknd,In Your Eyes,41,1,66,41,2020-03-22,12,2020-03-29
19,up,Rihanna,Don't Stop the Music,20,9,91,,,,
20,up,Whitney Houston,I Will Always Love You,21,12,91,,,,
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),23,6,74,,,,
22,up,Faydee,Can't Let Go (Candlelight Remix),24,14,91,,,,
23,up,Angie Stone,Wish I Didn't Miss You,25,5,87,,,,
24,down,"Earth, Wind & Fire",September,11,7,65,,,,
25,up,Jess Glynne,Right Here,27,8,89,,,,
26,up,Amy Winehouse,Back to Black,30,6,91,,,,
27,up,Tina Turner,The Best,29,6,82,,,,
28,up,Tina Turner & David Bowie,Tonight (Live),64,5,82,,,,
29,up,Michael Kiwanuka,Cold Little Heart,33,10,91,,,,
30,down,Barry White,"You're the First, The Last, My Everything",28,18,56,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,12,84,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,88,,,,
33,down,Usher,Scream,31,17,91,,,,
34,up,Ben E. King,Stand By Me,34,10,76,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,10,84,,,,
36,up,Boney M.,Rivers of Babylon,74,13,84,,,,
37,down,Tina Turner,The Best (Edit),35,5,86,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,11,66,,,,
39,down,Michael Kiwanuka,Love & Hate,37,25,91,,,,
40,down,Boney M.,Daddy Cool,39,13,81,,,,
41,down,Alain Clark,Back In My World,40,18,89,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,47,32,91,,,,
43,down,Rihanna,Disturbia,42,22,91,,,,
44,down,Whitney Houston,My Love Is Your Love,38,18,82,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,2,22,6,2021-03-14,2,2021-05-09
46,down,Alicia Keys,Fallin',44,17,21,,,,
47,down,Melanie Fiona,Monday Morning,45,22,91,,,,
48,up,Weekend,Za Każdą Chwilę Z Tobą,54,22,88,,,,
49,up,Boney M.,Sunny,79,35,69,,,,
50,down,Lionel Richie,Hello,48,34,91,,,,
51,down,Alicia Keys,If I Ain't Got You,46,22,91,,,,
52,down,Childish Gambino,Redbone,43,16,91,,,,
53,down,Chet Faker,I'm into You,49,35,88,,,,
54,up,Sandra,Maria Magdalena,59,20,82,,,,
55,down,Sade,Smooth Operator (Single Version),51,27,91,,,,
56,down,Boney M.,Ma Baker,52,25,80,,,,
57,down,Kool & The Gang,Celebration,56,28,89,,,,
58,down,Chet Faker,No Diggity,57,40,88,,,,
59,up,LemON,Bede Z Toba (Radio Edit),60,41,89,,,,
60,up,TLC,Waterfalls,92,23,80,,,,
61,down,Rihanna,Rehab,58,37,91,,,,
62,up,アリシア・キーズ,In Common,63,30,90,,,,
63,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,32,81,,,,
64,up,Doja Cat,Say So,65,4,79,100,2020-02-02,6,2020-05-03
65,down,Amy Winehouse,Rehab,53,5,91,,,,
66,up,Prince,When Doves Cry (Edit),73,36,80,,,,
67,up,Macy Gray,I Try,90,27,84,,,,
68,down,Michael Kiwanuka,Cold Little Heart (Acoustic),22,11,91,,,,
69,down,Alicia Keys,Brand New Me,67,54,88,,,,
70,down,Ginuwine,Pony,68,12,85,,,,
71,up,Kehlani,Gangsta,75,35,80,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,61,28,91,,,,
73,up,Jeremih,Don't Tell 'Em (feat. YG),85,55,70,,,,
74,up,Prince & The Revolution,Kiss,76,12,81,,,,
75,up,Tina Turner,Private Dancer (Single Edit),89,4,78,,,,
76,up,Whitney Houston,One Moment In Time (2000 Remaster),99,39,57,,,,
77,down,Sade,No Ordinary Love,66,47,86,,,,
78,down,Boyz II Men,End of the Road,77,53,67,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,41,87,,,,
80,-,Coals,Miraż (feat. Żabson),-,80,1,,,,
81,up,Sade,Your Love Is King,81,58,84,,,,
82,-,Gaidaa,Morning Blue,-,82,1,,,,
83,down,"Earth, Wind & Fire",Let's Groove,72,58,48,,,,
84,up,Lauryn Hill,Doo Wop (That Thing),100,43,70,,,,
85,-,BERWYN,TO BE LOVED,-,85,1,,,,
86,-,Sandra,Everlasting Love,-,45,38,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,41,46,,,,
88,down,Alicia Keys & Jack White,Another Way to Die,69,11,48,,,,
89,down,Sade,Smooth Operator,84,19,38,,,,
90,down,Lionel Richie,"Say You, Say Me",83,67,11,,,,
91,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,11,,,,
92,up,Lionel Richie,All Night Long (All Night) [Single Version],96,92,5,,,,
93,up,"Earth, Wind & Fire",Fantasy,95,61,51,,,,
94,down,Normani,Wild Side (feat. Cardi B) [Extended Version],18,18,2,,,,
95,-,The Weeknd,Often,-,75,42,,,,
96,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,15,17,,,,
97,-,Whitney Houston,Run to You,-,52,12,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,33,82,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,65,29,,,,
100,-,En Vogue,Free Your Mind,-,62,8,,,,
