Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,81,,,,
2,up,The Weeknd,Save Your Tears,4,1,29,80,2020-03-22,1,2021-03-21
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,81,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,7,2,75,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,81,,,,
6,up,The Weeknd,Can't Feel My Face,10,4,81,,,,
7,up,Aloe Blacc,I Need a Dollar,11,3,76,,,,
8,up,LemON,Napraw,12,5,81,,,,
9,up,The Weeknd,Blinding Lights,15,1,78,94,2019-12-01,1,2020-03-01
10,up,"Earth, Wind & Fire",September,13,7,55,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),14,6,29,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,2,12,6,2021-03-14,2,2021-05-09
13,up,The Weeknd,The Hills,16,7,81,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,56,,,,
15,up,Rihanna,Don't Stop the Music,19,9,81,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),8,4,81,,,,
17,up,The Weeknd,In Your Eyes,20,1,62,41,2020-03-22,12,2020-03-29
18,up,Michael Kiwanuka,Cold Little Heart (Acoustic),24,11,81,,,,
19,down,JAY B,Switch It Up (feat. sokodomo),6,6,2,,,,
20,up,Whitney Houston,I Will Always Love You,22,12,81,,,,
21,up,Faydee,Can't Let Go (Candlelight Remix),23,14,81,,,,
22,up,Angie Stone,Wish I Didn't Miss You,25,5,77,,,,
23,up,Jess Glynne,Right Here,27,8,79,,,,
24,down,Prince & The Revolution,Purple Rain,1,1,80,,,,
25,up,Tina Turner,The Best,28,6,72,,,,
26,-,Mrozu,Złoto,-,1,1,,,,
27,up,Tina Turner & David Bowie,Tonight (Live),31,5,72,,,,
28,up,Barry White,"You're the First, The Last, My Everything",30,18,46,,,,
29,up,Chaka Khan,Ain't Nobody,29,8,75,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),65,3,81,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,7,78,,,,
32,up,Amy Winehouse,Back to Black,39,6,81,,,,
33,up,Usher,Scream,33,17,81,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,12,76,,,,
35,up,Childish Gambino,Redbone,38,16,81,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,5,76,2021-04-25,2,2021-05-02
37,up,Sade,By Your Side,47,20,74,,,,
38,up,Alain Clark,Back In My World,41,18,79,,,,
39,up,Rihanna,Disturbia,40,22,81,,,,
40,up,Michael Kiwanuka,Cold Little Heart,42,10,81,,,,
41,up,Boney M.,Rivers of Babylon,43,13,74,,,,
42,up,Melanie Fiona,Monday Morning,49,22,81,,,,
43,up,Sade,Smooth Operator (Single Version),64,27,81,,,,
44,up,Whitney Houston,My Love Is Your Love,48,18,73,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,58,32,81,,,,
46,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,36,15,11,,,,
47,up,Lionel Richie,Hello,71,34,81,,,,
48,up,Chet Faker,I'm into You,63,35,78,,,,
49,up,Tina Turner,Private Dancer (Single Edit),59,4,68,,,,
50,-,Omah Lay,My Bebe,-,50,1,,,,
51,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,51,1,,,,
52,-,"M. Soma, George Parker & Rashad Talley",Salsaville,-,52,1,,,,
53,down,Michael Kiwanuka,Love & Hate,52,25,81,,,,
54,up,Weekend,Za Każdą Chwilę Z Tobą,60,22,78,,,,
55,up,Kool & The Gang,Celebration,61,28,81,,,,
56,down,Amy Winehouse,Rehab,46,5,81,,,,
57,up,Chet Faker,No Diggity,62,40,78,,,,
58,up,Rihanna,Rehab,70,37,81,,,,
59,up,Sandra,Maria Magdalena,66,20,73,,,,
60,up,LemON,Bede Z Toba (Radio Edit),67,41,81,,,,
61,-,Ben E. King,Stand By Me,-,10,66,,,,
62,down,Alicia Keys,If I Ain't Got You,51,22,81,,,,
63,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,64,,,,
64,up,Lauryn Hill,Can't Take My Eyes Off of You,68,28,81,,,,
65,up,TLC,Waterfalls,69,23,71,,,,
66,up,アリシア・キーズ,In Common,72,30,80,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,10,75,,,,
68,down,Tina Turner,The Best (Edit),34,5,76,,,,
69,up,Prince & The Revolution,Kiss (Extended Version),75,29,76,,,,
70,-,Lady Wray,Guilty,-,70,1,,,,
71,down,Boney M.,Daddy Cool,37,13,71,,,,
72,down,Alicia Keys,Fallin',44,17,11,,,,
73,up,Ginuwine,Pony,100,12,75,,,,
74,-,Charlotte Day Wilson,Work,-,74,1,,,,
75,-,Fousheé,Deep End,-,4,25,,,,
76,-,The Deele,Body Talk,-,76,1,,,,
77,-,Bobby Oroza,I Got Love,-,77,1,,,,
78,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],53,25,76,,,,
79,down,Boney M.,Ma Baker,45,23,71,,,,
80,down,Doja Cat,Say So,74,4,70,100,2020-02-02,6,2020-05-03
81,up,Alicia Keys,Brand New Me,92,54,80,,,,
82,down,Destiny's Child,Say My Name (Edit),56,20,76,,,,
83,-,Mirror Gazer,Use Me (Fred Simon Remix),-,83,1,,,,
84,down,Nelly,Dilemma,50,22,65,,,,
85,-,Jazmine Sullivan,Pick Up Your Feelings,-,85,1,,,,
86,-,Prince,When Doves Cry (Edit),-,36,70,,,,
87,up,Sade,No Ordinary Love,94,47,77,,,,
88,down,Macy Gray,I Try,57,27,75,,,,
89,-,TLC,No Scrubs,-,34,69,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,58,39,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],81,32,71,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,33,73,,,,
93,-,Boney M.,Sunny,-,33,62,,,,
94,-,Prince & The Revolution,Kiss,-,12,72,,,,
95,up,Sade,Your Love Is King,96,58,75,,,,
96,-,Sade,Smooth Operator,-,19,33,,,,
97,up,"Earth, Wind & Fire",Fantasy,97,61,42,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,41,77,,,,
99,-,Iyeoka,Simply Falling,-,63,10,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,43,63,,,,
