Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,221,94,2019-12-01,1,2020-03-01
2,down,Prince & The Revolution,Purple Rain,1,1,224,,,,
3,up,John Legend,All of Me,4,1,225,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,2,212,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,211,,,,
6,up,The Weeknd,Save Your Tears,6,1,172,80,2020-03-22,1,2021-03-21
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,7,215,,,,
8,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),9,6,195,,,,
9,up,Mrozu,Złoto,10,1,137,,,,
10,up,LemON,Napraw,14,5,215,,,,
11,up,Tina Turner,The Best,12,6,206,,,,
12,down,Angie Stone,Wish I Didn't Miss You,11,5,218,,,,
13,up,Tina Turner,The Best (Edit),16,5,209,,,,
14,up,Jess Glynne,Right Here,15,8,220,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,140,76,2021-04-25,2,2021-05-02
16,up,Boney M.,Daddy Cool,23,13,204,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,205,,,,
18,up,Boney M.,Rivers of Babylon,24,13,210,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,12,215,,,,
20,up,Ben E. King,Stand By Me,22,10,197,,,,
21,up,Alicia Keys,Fallin',21,17,148,,,,
22,up,Alain Clark,Back In My World,28,18,219,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),31,3,222,,,,
24,up,Sade,By Your Side,32,20,214,,,,
25,up,Mrozu & Vito Bambino,Za Daleko,30,2,89,,,,
26,up,Nelly,Dilemma,27,22,179,,,,
27,up,Boney M.,Ma Baker,33,23,197,,,,
28,up,Sandra,Maria Magdalena,29,20,212,,,,
29,up,Destiny's Child,Say My Name (Edit),35,20,213,,,,
30,up,TLC,Waterfalls,47,23,210,,,,
31,up,Gawryle,Harnaś Ice Tea,42,3,102,,,,
32,up,Weekend,Za Każdą Chwilę Z Tobą,43,22,216,,,,
33,up,Prince & The Revolution,Kiss,65,12,185,,,,
34,up,Tina Turner,Private Dancer (Single Edit),39,4,206,,,,
35,up,Prince & The Revolution,Kiss (Extended Version),45,29,210,,,,
36,up,"Earth, Wind & Fire",September,51,7,166,,,,
37,up,Ginuwine,Pony,49,12,201,,,,
38,down,The Weeknd,In Your Eyes,7,1,190,41,2020-03-22,12,2020-03-29
39,up,アリシア・キーズ,In Common,50,30,217,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,32,202,,,,
41,up,Kehlani,Gangsta,46,35,208,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,220,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),55,38,155,,,,
44,up,The Weeknd,Call Out My Name,44,37,94,,,,
45,-,Jill Scott,A Long Walk (Remastered),-,45,1,,,,
46,-,Rotimi & Mayorkun,Sade (feat. Nasty C),-,46,1,,,,
47,-,Nectar Woode,Safe House,-,47,1,,,,
48,-,Carl Douglas,Kung Fu Fighting,-,48,1,,,,
49,down,Chaka Khan,Ain't Nobody,13,8,207,,,,
50,down,Tina Turner & David Bowie,Tonight (Live),17,5,199,,,,
51,-,Boney M.,Sunny,-,33,182,,,,
52,down,Beyoncé,Sweet Dreams,20,14,34,,,,
53,down,Whitney Houston,My Love Is Your Love,26,18,208,,,,
54,-,TLC,No Scrubs,-,34,188,,,,
55,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],36,25,207,,,,
56,up,Miguel,Sure Thing,58,6,30,,,,
57,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,210,,,,
58,-,Ruben Young,I Feel Like James Brown,-,58,1,,,,
59,up,Boney M.,Rasputin,60,25,56,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),37,4,218,,,,
61,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,43,45,,,,
62,down,Macy Gray,I Try,34,27,209,,,,
63,-,Ciara,Thinkin Bout You,-,63,1,,,,
64,down,Doja Cat,Say So,38,4,208,100,2020-02-02,6,2020-05-03
65,-,Facesoul,All I Need,-,65,1,,,,
66,down,SZA,Kill Bill,56,5,29,,,,
67,down,The Weeknd,Take My Breath,41,1,117,,,,
68,down,Michael Kiwanuka,Cold Little Heart,40,10,218,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,70,,,,
70,-,Albert Posis,Drive,-,70,1,,,,
71,down,Prince,When Doves Cry (Edit),48,36,196,,,,
72,down,Sade,Smooth Operator,57,19,89,,,,
73,-,Bill Withers,Lovely Day,-,40,60,100,2020-04-05,98,2020-04-12
74,-,Michael Kiwanuka,Cold Little Heart,-,38,63,,,,
75,-,Kool & The Gang,Celebration,-,28,192,,,,
76,down,Sandra,Everlasting Love,66,45,82,,,,
77,-,Real McCoy,Another Night,-,64,7,,,,
78,-,Alicia Keys,Girl On Fire (Live),-,7,37,,,,
