Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu,Złoto,3,1,9,,,,
2,down,John Legend,All of Me,1,1,89,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,89,,,,
4,up,Prince & The Revolution,Purple Rain,4,1,88,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,89,,,,
6,down,Weekend,Ona Tańczy Dla Mnie,5,2,82,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,89,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,89,,,,
9,up,Aloe Blacc,I Need a Dollar,75,3,84,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),10,6,36,,,,
11,down,"Earth, Wind & Fire",September,8,7,63,,,,
12,down,The Weeknd,Blinding Lights,11,1,86,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Save Your Tears,12,1,37,80,2020-03-22,1,2021-03-21
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,13,76,2021-04-25,2,2021-05-02
15,up,Whitney Houston,I Have Nothing (2000 Remaster),15,3,89,,,,
16,down,The Weeknd,The Hills,14,7,89,,,,
17,down,LemON,Napraw,16,5,89,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,64,,,,
19,down,Rihanna,Don't Stop the Music,18,9,89,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,89,,,,
21,down,Whitney Houston,I Will Always Love You,19,12,89,,,,
22,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,72,,,,
23,down,Angie Stone,Wish I Didn't Miss You,22,5,85,,,,
24,up,Faydee,Can't Let Go (Candlelight Remix),32,14,89,,,,
25,down,Jess Glynne,Right Here,23,8,87,,,,
26,up,Chaka Khan,Ain't Nobody,30,8,83,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,7,86,,,,
28,down,Tina Turner & David Bowie,Tonight (Live),25,5,80,,,,
29,up,Usher,Scream,31,17,89,,,,
30,up,Amy Winehouse,Back to Black,41,6,89,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,82,,,,
32,up,Ben E. King,Stand By Me,33,10,74,,,,
33,down,Tina Turner,The Best (Edit),28,5,84,,,,
34,up,Childish Gambino,Redbone,42,16,89,,,,
35,down,Tina Turner,The Best,34,6,80,,,,
36,up,Michael Kiwanuka,Love & Hate,37,25,89,,,,
37,down,Boney M.,Rivers of Babylon,35,13,82,,,,
38,down,Sade,Smooth Operator (Single Version),27,27,89,,,,
39,down,Barry White,"You're the First, The Last, My Everything",26,18,54,,,,
40,down,Boney M.,Daddy Cool,38,13,79,,,,
41,down,Michael Kiwanuka,Cold Little Heart,36,10,89,,,,
42,down,Alain Clark,Back In My World,40,18,87,,,,
43,up,Rihanna,Disturbia,43,22,89,,,,
44,down,Sade,By Your Side,39,21,82,,,,
45,down,Whitney Houston,My Love Is Your Love,44,18,80,,,,
46,up,Alicia Keys,Fallin',46,17,19,,,,
47,up,Nelly,Dilemma,49,22,72,,,,
48,down,Melanie Fiona,Monday Morning,47,22,89,,,,
49,down,Alicia Keys,If I Ain't Got You,45,22,89,,,,
50,up,Macy Gray,I Try,61,27,82,,,,
51,-,MIN t,Down/On,-,51,1,,,,
52,down,Lionel Richie,Hello,48,34,89,,,,
53,up,Tina Turner,Private Dancer (Single Edit),55,4,76,,,,
54,up,Destiny's Child,Say My Name (Edit),56,20,83,,,,
55,down,Chet Faker,I'm into You,50,35,86,,,,
56,up,TLC,Waterfalls,77,23,78,,,,
57,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],65,25,82,,,,
58,down,Amy Winehouse,Rehab,54,5,89,,,,
59,down,Boney M.,Ma Baker,57,25,78,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,2,20,6,2021-03-14,2,2021-05-09
61,down,Weekend,Za Każdą Chwilę Z Tobą,58,22,86,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,33,80,,,,
63,down,Kool & The Gang,Celebration,60,28,87,,,,
64,up,Chet Faker,No Diggity,64,40,86,,,,
65,up,Sandra,Maria Magdalena,66,20,80,,,,
66,up,LemON,Bede Z Toba (Radio Edit),67,41,87,,,,
67,up,Lauryn Hill,Can't Take My Eyes Off of You,68,28,89,,,,
68,up,Rihanna,Rehab,69,37,89,,,,
69,up,Stevie Wonder,I Just Called To Say I Love You,81,32,89,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,41,85,,,,
71,down,アリシア・キーズ,In Common,70,30,88,,,,
72,down,Prince & The Revolution,Kiss (Extended Version),71,29,84,,,,
73,up,Prince & The Revolution,Kiss,93,12,79,,,,
74,up,TLC,No Scrubs,82,34,76,,,,
75,down,Kehlani,Gangsta,59,35,78,,,,
76,down,Sade,No Ordinary Love,72,47,84,,,,
77,down,Ginuwine,Pony,73,12,83,,,,
78,up,Lauryn Hill,Doo Wop (That Thing),79,43,68,,,,
79,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,32,79,,,,
80,down,"Earth, Wind & Fire",Let's Groove,63,58,46,,,,
81,down,Prince,When Doves Cry (Edit),74,36,78,,,,
82,up,Sade,Your Love Is King,91,58,82,,,,
83,up,Jeremih,Don't Tell 'Em (feat. YG),92,55,68,,,,
84,up,Black Pumas,Colors,94,36,11,,,,
85,-,Nneka,Tea,-,85,1,,,,
86,-,"Tea the Vibegod, 31 Ronin & EDEX",Down,-,86,1,,,,
87,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,87,1,,,,
88,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,88,1,,,,
89,-,Faith Evans,Love Like This (2016 Remaster),-,89,1,,,,
90,-,William Onyeabor,Fantastic Man,-,90,1,,,,
91,-,Boney M.,Sunny,-,35,67,,,,
92,down,Whitney Houston,One Moment In Time (2000 Remaster),62,39,55,,,,
93,up,"Earth, Wind & Fire",Fantasy,99,61,49,,,,
94,-,Doja Cat,Say So,-,4,77,100,2020-02-02,6,2020-05-03
95,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,22,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,65,17,,,,
97,down,Whitney Houston,Run to You,96,52,11,,,,
98,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,36,56,,,,
99,-,Boyz II Men,End of the Road,-,53,65,,,,
100,-,Bill Withers,Lovely Day,-,40,17,100,2020-04-05,98,2020-04-12
