Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,88,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,88,,,,
3,down,Mrozu,Złoto,2,1,8,,,,
4,up,Prince & The Revolution,Purple Rain,5,1,87,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,7,2,81,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,4,88,,,,
7,up,The Weeknd,Can't Feel My Face,9,4,88,,,,
8,up,"Earth, Wind & Fire",September,11,7,62,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,88,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),12,6,35,,,,
11,down,The Weeknd,Blinding Lights,10,1,85,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Save Your Tears,14,1,36,80,2020-03-22,1,2021-03-21
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,12,76,2021-04-25,2,2021-05-02
14,up,The Weeknd,The Hills,15,7,88,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),16,3,88,,,,
16,down,LemON,Napraw,13,5,88,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,63,,,,
18,up,Rihanna,Don't Stop the Music,18,9,88,,,,
19,up,Whitney Houston,I Will Always Love You,20,12,88,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,88,,,,
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,71,,,,
22,up,Angie Stone,Wish I Didn't Miss You,22,5,84,,,,
23,up,Jess Glynne,Right Here,23,8,86,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,85,,,,
25,up,Tina Turner & David Bowie,Tonight (Live),27,5,79,,,,
26,up,Barry White,"You're the First, The Last, My Everything",42,18,53,,,,
27,up,Sade,Smooth Operator (Single Version),30,27,88,,,,
28,up,Tina Turner,The Best (Edit),35,5,83,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,10,81,,,,
30,down,Chaka Khan,Ain't Nobody,29,7,82,,,,
31,up,Usher,Scream,32,17,88,,,,
32,down,Faydee,Can't Let Go (Candlelight Remix),24,14,88,,,,
33,up,Ben E. King,Stand By Me,33,10,73,,,,
34,down,Tina Turner,The Best,25,6,79,,,,
35,up,Boney M.,Rivers of Babylon,46,13,81,,,,
36,down,Michael Kiwanuka,Cold Little Heart,28,10,88,,,,
37,up,Michael Kiwanuka,Love & Hate,37,25,88,,,,
38,down,Boney M.,Daddy Cool,36,13,78,,,,
39,up,Sade,By Your Side,41,20,81,,,,
40,down,Alain Clark,Back In My World,38,18,86,,,,
41,down,Amy Winehouse,Back to Black,34,6,88,,,,
42,down,Childish Gambino,Redbone,39,16,88,,,,
43,down,Rihanna,Disturbia,40,22,88,,,,
44,down,Whitney Houston,My Love Is Your Love,43,18,79,,,,
45,up,Alicia Keys,If I Ain't Got You,63,22,88,,,,
46,down,Alicia Keys,Fallin',44,17,18,,,,
47,down,Melanie Fiona,Monday Morning,45,22,88,,,,
48,down,Lionel Richie,Hello,47,34,88,,,,
49,down,Nelly,Dilemma,48,22,71,,,,
50,up,Chet Faker,I'm into You,51,35,85,,,,
51,-,Isaac Hayes,(They Long to Be) Close to You,-,51,1,,,,
52,-,Jon Batiste,FREEDOM,-,52,1,,,,
53,-,HOYA,Stay With Me,-,53,1,,,,
54,down,Amy Winehouse,Rehab,52,5,88,,,,
55,up,Tina Turner,Private Dancer (Single Edit),55,4,75,,,,
56,down,Destiny's Child,Say My Name (Edit),53,20,82,,,,
57,down,Boney M.,Ma Baker,54,23,77,,,,
58,down,Weekend,Za Każdą Chwilę Z Tobą,56,22,85,,,,
59,up,Kehlani,Gangsta,81,35,77,,,,
60,up,Kool & The Gang,Celebration,79,28,86,,,,
61,down,Macy Gray,I Try,57,27,81,,,,
62,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,54,,,,
63,up,"Earth, Wind & Fire",Let's Groove,94,58,45,,,,
64,down,Chet Faker,No Diggity,58,40,85,,,,
65,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],60,25,81,,,,
66,down,Sandra,Maria Magdalena,61,20,79,,,,
67,down,LemON,Bede Z Toba (Radio Edit),62,41,86,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,64,28,88,,,,
69,down,Rihanna,Rehab,65,37,88,,,,
70,down,アリシア・キーズ,In Common,66,30,87,,,,
71,down,Prince & The Revolution,Kiss (Extended Version),68,29,83,,,,
72,down,Sade,No Ordinary Love,59,47,83,,,,
73,down,Ginuwine,Pony,69,12,82,,,,
74,up,Prince,When Doves Cry (Edit),74,36,77,,,,
75,down,Aloe Blacc,I Need a Dollar,49,3,83,,,,
76,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,32,78,,,,
77,up,TLC,Waterfalls,85,23,77,,,,
78,down,Alicia Keys & Jack White,Another Way to Die,71,11,46,,,,
79,up,Lauryn Hill,Doo Wop (That Thing),87,43,67,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,2,19,6,2021-03-14,2,2021-05-09
81,down,Stevie Wonder,I Just Called To Say I Love You,67,32,88,,,,
82,up,TLC,No Scrubs,90,34,75,,,,
83,-,Fousheé,Deep End,-,4,27,,,,
84,-,Cassidi,What's My Name,-,84,1,,,,
85,-,Mother Funk,Sunshine,-,85,1,,,,
86,-,Aya Nakamura,40%,-,86,1,,,,
87,-,Chawoo & ROCKY,Star,-,87,1,,,,
88,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,33,79,,,,
89,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,41,84,,,,
90,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,15,16,,,,
91,up,Sade,Your Love Is King,99,58,81,,,,
92,up,Jeremih,Don't Tell 'Em (feat. YG),100,55,67,,,,
93,-,Prince & The Revolution,Kiss,-,12,78,,,,
94,-,Black Pumas,Colors,-,36,10,,,,
95,-,Boney M.,Brown Girl In the Ring,-,61,4,,,,
96,-,Whitney Houston,Run to You,-,52,10,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),91,12,82,,,,
98,down,Doja Cat,Streets,95,19,15,27,2021-01-24,7,2021-03-07
99,-,"Earth, Wind & Fire",Fantasy,-,61,48,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,55,,,,
