Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,1,1,170,,,,
2,up,The Weeknd,Blinding Lights,3,1,167,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,171,,,,
4,up,Weekend,Ona Tańczy Dla Mnie,4,2,160,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,159,,,,
6,up,The Weeknd,Save Your Tears,6,1,119,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,In Your Eyes,7,1,140,41,2020-03-22,12,2020-03-29
8,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),10,6,143,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,89,76,2021-04-25,2,2021-05-02
10,up,Angie Stone,Wish I Didn't Miss You,11,5,167,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,7,163,,,,
12,up,Tina Turner,The Best (Edit),14,5,157,,,,
13,up,Mrozu,Złoto,23,1,87,,,,
14,up,Jess Glynne,Right Here,17,8,166,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,10,154,,,,
16,-,JAY B,One Moment,-,16,1,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,12,163,,,,
18,up,Bill Withers,Ain't No Sunshine,19,11,47,76,2020-04-05,76,2020-04-05
19,up,Boney M.,Rivers of Babylon,26,13,160,,,,
20,-,Tina Turner & David Bowie,Tonight (Live),-,5,153,,,,
21,up,Whitney Houston,My Love Is Your Love,72,18,157,,,,
22,down,Whitney Houston,I Have Nothing (2000 Remaster),18,3,171,,,,
23,down,Alicia Keys,Fallin',22,17,98,,,,
24,-,Tina Turner,The Best,-,6,155,,,,
25,down,Alain Clark,Back In My World,21,18,167,,,,
26,up,Weekend,Za Każdą Chwilę Z Tobą,40,22,163,,,,
27,up,Sade,By Your Side,74,20,163,,,,
28,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],31,25,160,,,,
29,down,Boney M.,Ma Baker,25,23,154,,,,
30,up,Doja Cat,Say So,35,4,156,100,2020-02-02,6,2020-05-03
31,down,Gawryle,Harnaś Ice Tea,30,3,57,,,,
32,down,Destiny's Child,Say My Name (Edit),29,20,159,,,,
33,down,Miguel,Sure Thing (Sped Up),28,28,2,,,,
34,down,Macy Gray,I Try,33,27,157,,,,
35,up,TLC,Waterfalls,43,23,158,,,,
36,down,Prince & The Revolution,Kiss,32,12,136,,,,
37,down,Prince & The Revolution,Kiss (Extended Version),34,29,159,,,,
38,down,Mrozu & Vito Bambino,Za Daleko,9,2,38,,,,
39,up,Tina Turner,Private Dancer (Single Edit),39,4,152,,,,
40,up,The Weeknd,Take My Breath,53,1,68,,,,
41,up,アリシア・キーズ,In Common,42,30,164,,,,
42,up,Prince,When Doves Cry (Edit),55,36,144,,,,
43,down,Michael Kiwanuka,Cold Little Heart,24,10,171,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,171,,,,
45,up,Kehlani,Gangsta,58,35,155,,,,
46,up,TLC,No Scrubs,59,34,142,,,,
47,up,Boney M.,Sunny,61,33,136,,,,
48,up,Whitney Houston,One Moment In Time (2000 Remaster),64,38,104,,,,
49,-,Eric Benét,Spend My Life with You (Remix) [feat. Tamia],-,49,1,,,,
50,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,50,1,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,36,100,,,,
52,up,Boney M.,Daddy Cool,63,13,151,,,,
53,-,JAY B,Wonder,-,53,1,,,,
54,-,JAY B,Whiskey,-,54,1,,,,
55,up,Dr. SWAG,Niech Chwila Trwa,89,7,16,,,,
56,down,LemON,Napraw,41,5,171,,,,
57,-,Mario,Let Me Love You (Anniversary Edition),-,57,1,,,,
58,up,Fousheé,Deep End,96,4,40,,,,
59,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),67,43,2,,,,
60,-,Eric Benét,We Could Have Been,-,60,1,,,,
61,down,Sandra,Everlasting Love,52,45,52,,,,
62,-,Tasha Angela,Stronger Than You Know,-,62,1,,,,
63,-,Eric Benét,Loving the Day Away,-,63,1,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),15,4,171,,,,
65,up,"Earth, Wind & Fire",Boogie Wonderland,94,65,3,,,,
66,down,Michael Kiwanuka,Love & Hate,65,25,170,,,,
67,up,Childish Gambino,Redbone,70,16,170,,,,
68,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,61,7,,,,
69,-,Sade,No Ordinary Love,-,36,20,,,,
