Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,2,76,2021-04-25,2,2021-05-02
2,down,John Legend,All of Me,1,1,78,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,2,9,6,2021-03-14,2,2021-05-09
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,78,,,,
6,-,Weekend,Ona Tańczy Dla Mnie,-,2,72,,,,
7,up,The Weeknd,Blinding Lights,12,1,75,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Save Your Tears,2,1,26,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Can't Feel My Face,7,4,78,,,,
10,-,Aloe Blacc,I Need a Dollar,-,3,73,,,,
11,down,LemON,Napraw,8,5,78,,,,
12,down,"Earth, Wind & Fire",September,11,7,52,,,,
13,down,The Weeknd,Blinding Lights (Instrumental),9,6,26,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,78,,,,
15,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,17,15,8,,,,
16,down,The Weeknd,The Hills,15,7,78,,,,
17,up,Rihanna,Don't Stop the Music,18,9,78,,,,
18,down,The Weeknd,In Your Eyes,16,1,59,41,2020-03-22,12,2020-03-29
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,11,53,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,78,,,,
21,up,Angie Stone,Wish I Didn't Miss You,22,5,74,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),10,4,78,,,,
23,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),23,6,61,,,,
24,down,Whitney Houston,I Will Always Love You,21,12,78,,,,
25,down,Faydee,Can't Let Go (Candlelight Remix),24,14,78,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),30,5,69,,,,
27,up,Jess Glynne,Right Here,27,8,76,,,,
28,up,Tina Turner,The Best,44,6,69,,,,
29,down,Barry White,"You're the First, The Last, My Everything",26,18,43,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,7,75,,,,
31,up,Childish Gambino,Redbone,39,16,78,,,,
32,up,Usher,Scream,37,17,78,,,,
33,down,Chaka Khan,Ain't Nobody,31,7,72,,,,
34,-,Prince & The Revolution,Kiss,-,12,70,,,,
35,down,Amy Winehouse,Back to Black,28,6,78,,,,
36,up,Tina Turner,The Best (Edit),36,5,73,,,,
37,up,Michael Kiwanuka,Love & Hate,41,25,78,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,12,73,,,,
39,up,Alain Clark,Back In My World,42,18,76,,,,
40,down,Rihanna,Disturbia,38,22,78,,,,
41,up,Alicia Keys,If I Ain't Got You,46,22,78,,,,
42,down,Prince & The Revolution,Purple Rain,3,1,77,,,,
43,up,Sade,By Your Side,48,20,71,,,,
44,up,Alicia Keys,Fallin',49,17,8,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),14,3,78,,,,
46,up,Lionel Richie,Hello,51,34,78,,,,
47,up,Melanie Fiona,Monday Morning,50,22,78,,,,
48,up,Chet Faker,I'm into You,68,35,75,,,,
49,up,Destiny's Child,Say My Name (Edit),61,20,73,,,,
50,down,Michael Kiwanuka,Cold Little Heart,25,10,78,,,,
51,up,Sade,Smooth Operator (Single Version),71,27,78,,,,
52,down,Sandra,Maria Magdalena,47,20,70,,,,
53,up,Stevie Wonder,I Just Called To Say I Love You,72,32,78,,,,
54,up,Weekend,Za Każdą Chwilę Z Tobą,62,22,75,,,,
55,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,33,70,,,,
56,up,Kool & The Gang,Celebration,63,28,78,,,,
57,up,Macy Gray,I Try,64,27,72,,,,
58,up,Chet Faker,No Diggity,73,40,75,,,,
59,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],66,25,73,,,,
60,up,Ginuwine,Pony,100,12,72,,,,
61,down,Amy Winehouse,Rehab,45,5,78,,,,
62,up,LemON,Bede Z Toba (Radio Edit),67,41,78,,,,
63,up,TLC,Waterfalls,69,23,68,,,,
64,down,Doja Cat,Say So,58,4,67,100,2020-02-02,6,2020-05-03
65,up,Rihanna,Rehab,65,37,78,,,,
66,up,アリシア・キーズ,In Common,70,30,77,,,,
67,up,Prince & The Revolution,Kiss (Extended Version),74,29,73,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,51,,,,
69,up,Alicia Keys,Brand New Me,78,54,77,,,,
70,up,Sade,No Ordinary Love,94,47,74,,,,
71,up,Sade,Your Love Is King,96,58,72,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,32,68,,,,
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,41,76,,,,
74,-,Kehlani,Gangsta,-,35,68,,,,
75,-,Prince,When Doves Cry (Edit),-,36,68,,,,
76,-,TLC,No Scrubs,-,34,68,,,,
77,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,63,,,,
78,down,Lauryn Hill,Can't Take My Eyes Off of You,60,28,78,,,,
79,-,Low Key,Wax,-,79,1,,,,
80,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,80,1,,,,
81,-,Boney M.,Sunny,-,33,61,,,,
82,-,"Earth, Wind & Fire",Fantasy,-,61,40,,,,
83,-,Maceo Parker,Children's World (Live),-,83,1,,,,
84,-,Leela James,Fall for You,-,84,1,,,,
85,-,Ola Michalska,Kierunek Wschód,-,85,1,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,43,62,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,58,37,,,,
88,-,Rohan Saridena,Deja Vu (Slowed),-,88,1,,,,
89,-,Curtis Harding,Keep On Shining,-,89,1,,,,
90,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,20,,,,
91,-,Boyz II Men,End of the Road,-,53,62,,,,
92,-,Lionel Richie,All Night Long (All Night) [Single Version],-,92,3,,,,
93,-,The Weeknd,Often,-,75,41,,,,
94,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,10,72,,,,
95,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,8,,,,
96,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,96,1,,,,
97,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,50,,,,
98,down,Bill Withers,Ain't No Sunshine,89,11,7,76,2020-04-05,76,2020-04-05
99,down,Whitney Houston,Run to You,97,52,6,,,,
100,-,Rupert Holmes,Escape (The Pina Colada Song),-,86,2,,,,
