Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,170,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,173,,,,
3,up,John Legend,All of Me,7,1,174,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,2,163,,,,
5,up,The Weeknd,Save Your Tears,6,1,122,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,8,1,143,41,2020-03-22,12,2020-03-29
7,down,Mrozu,Złoto,5,1,90,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,166,,,,
9,up,LemON,Napraw,10,5,174,,,,
10,up,Mrozu & Vito Bambino,Za Daleko,28,2,41,,,,
11,up,Jess Glynne,Right Here,11,8,169,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,92,76,2021-04-25,2,2021-05-02
13,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),42,6,146,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,10,157,,,,
15,down,Tina Turner,The Best (Edit),14,5,160,,,,
16,up,Bill Withers,Ain't No Sunshine,17,11,50,76,2020-04-05,76,2020-04-05
17,down,Ben E. King,Stand By Me,16,10,155,,,,
18,up,Boney M.,Daddy Cool,19,13,154,,,,
19,down,The Weeknd & Ariana Grande,Die For You (Remix),4,4,3,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,12,166,,,,
21,up,Alicia Keys,Fallin',56,17,101,,,,
22,down,Boney M.,Rivers of Babylon,18,13,163,,,,
23,down,Whitney Houston,My Love Is Your Love,20,18,160,,,,
24,up,Aloe Blacc,I Need a Dollar,35,3,162,,,,
25,down,Alain Clark,Back In My World,21,18,170,,,,
26,down,Whitney Houston,I Have Nothing (2000 Remaster),22,3,174,,,,
27,down,Sade,By Your Side,23,20,166,,,,
28,up,Nelly,Dilemma,46,22,141,,,,
29,down,Sandra,Maria Magdalena,24,20,162,,,,
30,down,Boney M.,Ma Baker,26,23,157,,,,
31,down,Destiny's Child,Say My Name (Edit),27,20,162,,,,
32,down,Weekend,Za Każdą Chwilę Z Tobą,29,22,166,,,,
33,up,Prince & The Revolution,Kiss,38,12,139,,,,
34,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],25,25,163,,,,
35,down,Macy Gray,I Try,31,27,160,,,,
36,down,Doja Cat,Say So,33,4,159,100,2020-02-02,6,2020-05-03
37,down,Gawryle,Harnaś Ice Tea,30,3,60,,,,
38,up,Prince,When Doves Cry (Edit),40,36,147,,,,
39,down,The Weeknd,Take My Breath,36,1,71,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,1,172,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,36,103,,,,
42,down,アリシア・キーズ,In Common,37,30,167,,,,
43,up,Ginuwine,Pony,54,12,154,,,,
44,down,Prince & The Revolution,Kiss (Extended Version),32,29,162,,,,
45,-,Whitney Houston,I'm Every Woman,-,45,30,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,32,151,,,,
47,up,Tina Turner,Private Dancer (Single Edit),57,4,155,,,,
48,down,TLC,No Scrubs,39,34,145,,,,
49,down,Boney M.,Sunny,41,33,139,,,,
50,-,Toby Ernest,Give It Up,-,50,1,,,,
51,-,Otis McDonald,Scarlet Fire,-,51,1,,,,
52,-,((( O ))) & J.Sollen,Wrong Way,-,52,1,,,,
53,-,Sammy Turner,Fools Fall in Love,-,53,1,,,,
54,down,Whitney Houston,One Moment In Time (2000 Remaster),48,38,107,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,32,170,,,,
56,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,56,1,,,,
57,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,57,9,,,,
58,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),58,43,5,,,,
59,down,Tina Turner,The Best,52,6,158,,,,
60,-,Aya Nakamura,Copines,-,60,1,,,,
61,-,Amy Winehouse,Back to Black,-,6,170,,,,
62,-,Aya Nakamura,La dot,-,62,1,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,38,52,,,,
64,up,Sandra,Everlasting Love,75,45,55,,,,
65,-,"Earth, Wind & Fire",September,-,7,144,,,,
66,down,Angie Stone,Wish I Didn't Miss You,47,5,170,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,40,,,,
68,-,Tina Turner,Proud Mary,-,53,47,,,,
69,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,1,174,,,,
