Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,17,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,4,2,16,,,,
4,down,Prince & The Revolution,Purple Rain,3,1,16,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,17,,,,
6,up,Aloe Blacc,I Need a Dollar,7,3,17,,,,
7,up,LemON,Napraw,17,5,17,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,17,,,,
9,up,Alicia Keys,Girl On Fire (Live),85,7,16,,,,
10,up,Michael Kiwanuka,Cold Little Heart,30,10,17,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),15,3,17,,,,
12,down,Amy Winehouse,Rehab,10,5,17,,,,
13,up,Amy Winehouse,Back to Black,13,6,17,,,,
14,down,Rihanna,Don't Stop the Music,11,9,17,,,,
15,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,6,12,,,,
16,down,Michael Kiwanuka,Cold Little Heart (Acoustic),12,11,17,,,,
17,down,The Weeknd,Can't Feel My Face,6,4,17,,,,
18,down,Faydee,Can't Let Go (Candlelight Remix),14,14,17,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,4,17,,,,
20,up,Doja Cat,Say So,27,4,6,100,2020-02-02,6,2020-05-03
21,down,Whitney Houston,I Will Always Love You,16,12,17,,,,
22,down,Angie Stone,Wish I Didn't Miss You,18,5,17,,,,
23,down,Jess Glynne,Right Here,21,8,15,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,7,16,,,,
25,up,Tina Turner,The Best,36,6,15,,,,
26,down,Chaka Khan,Ain't Nobody,25,7,15,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,12,17,,,,
28,down,The Weeknd,The Hills,9,7,17,,,,
29,up,Alicia Keys & Jack White,Another Way to Die,65,11,8,,,,
30,up,The Weeknd,After Hours,57,25,2,37,2020-02-23,22,2020-03-01
31,down,Usher,Scream,23,17,17,,,,
32,up,Michael Kiwanuka,Love & Hate,39,25,17,,,,
33,down,Ben E. King,Stand By Me,32,10,12,,,,
34,up,Alain Clark,Back In My World,35,18,17,,,,
35,down,Childish Gambino,Redbone,29,16,17,,,,
36,up,Melanie Fiona,Monday Morning,41,22,17,,,,
37,up,Rihanna,Disturbia,37,22,17,,,,
38,up,Weekend,Jesteś Zajebista,44,31,15,,,,
39,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",40,23,17,,,,
40,down,Nelly,Dilemma,38,22,13,,,,
41,up,Chet Faker,I'm into You,61,35,16,,,,
42,up,Sade,Smooth Operator (Single Version),43,27,17,,,,
43,down,Alicia Keys,If I Ain't Got You,42,22,17,,,,
44,up,Chet Faker,No Diggity,62,40,16,,,,
45,up,Tina Turner,Private Dancer (Single Edit),63,4,15,,,,
46,up,Weekend,Za Każdą Chwilę Z Tobą,49,22,17,,,,
47,up,Lionel Richie,Hello,50,34,17,,,,
48,up,LemON,Bede Z Toba (Radio Edit),51,41,17,,,,
49,down,Kool & The Gang,Celebration,47,28,17,,,,
50,up,Macy Gray,I Try,52,27,17,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,54,32,17,,,,
52,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],53,25,12,,,,
53,up,The Weeknd,Call Out My Name,70,37,8,,,,
54,up,Boney M.,Ma Baker,56,23,14,,,,
55,down,Rihanna,Rehab,48,37,17,,,,
56,up,アリシア・キーズ,In Common,58,30,17,,,,
57,up,Sandra,Maria Magdalena,59,20,17,,,,
58,down,Tina Turner & David Bowie,Tonight (Live),22,5,15,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,10,15,,,,
60,down,Tina Turner,The Best (Edit),31,5,16,,,,
61,down,Sade,By Your Side,28,20,17,,,,
62,down,Whitney Houston,My Love Is Your Love,34,18,17,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,33,16,,,,
64,down,Lauryn Hill,Can't Take My Eyes Off of You,46,28,17,,,,
65,-,Madison McFerrin,No Time to Lose,-,65,1,,,,
66,down,Akcent,Kochana Wierzę w Miłość,33,25,13,,,,
67,-,Erykah Badu,On & On (Jazz Mix),-,67,1,,,,
68,-,Madison McFerrin,Shine,-,68,1,,,,
69,-,Chuck Berry,Sweet Little Sixteen,-,69,1,,,,
70,up,Michael Kiwanuka,Cold Little Heart,89,38,16,,,,
71,down,Ginuwine,Pony,68,12,17,,,,
72,-,Paulina Przybysz,Ona I Ja,-,72,1,,,,
73,-,Sydney Youngblood,If Only I Could (30th anniversary version),-,73,1,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,32,17,,,,
75,down,Alicia Keys,Brand New Me,66,54,17,,,,
76,down,Prince & The Revolution,Kiss (Extended Version),55,29,17,,,,
77,up,Prince,When Doves Cry (Edit),86,36,17,,,,
78,down,Destiny's Child,Say My Name (Edit),45,20,16,,,,
79,-,TLC,No Scrubs,-,34,15,,,,
80,down,TLC,Waterfalls,60,23,16,,,,
81,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,13,,,,
82,-,Boney M.,Daddy Cool,-,13,13,,,,
83,-,Sade,Smooth Operator,-,19,9,,,,
84,-,Whitney Houston,I'm Every Woman,-,45,8,,,,
85,-,Boyz II Men,End of the Road,-,53,15,,,,
86,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,36,11,,,,
87,up,Aretha Franklin,I Say a Little Prayer,99,41,10,,,,
88,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,87,50,3,,,,
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,8,,,,
90,-,The Weeknd,Often,-,75,11,,,,
91,up,Usher,Climax (Kaskade Remix),92,91,2,,,,
92,-,Sade,No Ordinary Love,-,36,4,,,,
93,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,79,4,,,,
94,-,Surfaces,Sunday Best,-,94,2,96,2020-03-01,27,2020-04-26
95,-,Sandra,Everlasting Love,-,45,13,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,41,17,,,,
97,down,Sade,No Ordinary Love,64,47,17,,,,
98,down,Kehlani,Gangsta,69,35,14,,,,
99,down,Lauryn Hill,Doo Wop (That Thing),91,43,16,,,,
100,-,Sade,Your Love Is King,-,58,16,,,,
