Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,148,,,,
2,up,Mrozu & Vito Bambino,Za Daleko,2,2,15,,,,
3,up,Selah Sue,This World,3,1,4,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,148,,,,
5,up,Prince & The Revolution,Purple Rain,5,1,147,,,,
6,up,Weekend,Ona Tańczy Dla Mnie,7,2,138,,,,
7,up,Dr. SWAG,Niech Chwila Trwa,18,7,4,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,148,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,147,,,,
10,up,Aloe Blacc,I Need a Dollar,10,3,139,,,,
11,down,"Earth, Wind & Fire",September,9,7,121,,,,
12,down,LemON,Napraw,11,5,148,,,,
13,down,The Weeknd,Blinding Lights (Instrumental),12,6,93,,,,
14,down,The Weeknd,Blinding Lights,13,1,144,94,2019-12-01,1,2020-03-01
15,down,The Weeknd,Save Your Tears,14,1,96,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,The Hills,16,7,147,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,122,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),15,3,148,,,,
19,up,The Weeknd,In Your Eyes,20,1,117,41,2020-03-22,12,2020-03-29
20,up,Rihanna,Don't Stop the Music,21,9,147,,,,
21,up,Michael Kiwanuka,Cold Little Heart (Acoustic),22,11,145,,,,
22,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),23,6,128,,,,
23,up,Angie Stone,Wish I Didn't Miss You,24,5,144,,,,
24,up,Tina Turner,The Best,25,6,136,,,,
25,up,Faydee,Can't Let Go (Candlelight Remix),27,14,146,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,12,140,,,,
27,up,Jess Glynne,Right Here,28,8,144,,,,
28,down,Mrozu,Złoto,26,1,66,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,7,140,,,,
30,down,Michael Kiwanuka,Cold Little Heart,29,10,148,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),19,4,148,,,,
32,up,Barry White,"You're the First, The Last, My Everything",34,18,112,,,,
33,up,Tina Turner & David Bowie,Tonight (Live),33,5,132,,,,
34,up,Chaka Khan,Ain't Nobody,36,7,137,,,,
35,down,Tina Turner,The Best (Edit),31,5,137,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,71,76,2021-04-25,2,2021-05-02
37,up,Ben E. King,Stand By Me,41,10,132,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,10,138,,,,
39,up,Bill Withers,Ain't No Sunshine,40,11,24,76,2020-04-05,76,2020-04-05
40,up,Sade,Smooth Operator (Single Version),42,27,147,,,,
41,up,Alicia Keys,If I Ain't Got You,46,22,147,,,,
42,down,Amy Winehouse,Back to Black,35,6,147,,,,
43,up,Usher,Scream,49,17,146,,,,
44,up,Boney M.,Rivers of Babylon,45,13,137,,,,
45,down,Kool & The Gang,Celebration,43,28,145,,,,
46,up,Boney M.,Daddy Cool,48,13,128,,,,
47,down,Childish Gambino,Redbone,44,16,147,,,,
48,up,Alain Clark,Back In My World,51,18,146,,,,
49,up,Whitney Houston,My Love Is Your Love,50,18,136,,,,
50,up,Sade,By Your Side,52,20,140,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,71,32,147,,,,
52,up,Alicia Keys,Fallin',53,17,75,,,,
53,up,Sandra,Maria Magdalena,64,20,137,,,,
54,up,Boney M.,Ma Baker,62,23,131,,,,
55,up,Melanie Fiona,Monday Morning,55,22,147,,,,
56,up,Nelly,Dilemma,58,22,120,,,,
57,up,Lionel Richie,Hello,57,34,147,,,,
58,up,Weekend,Za Każdą Chwilę Z Tobą,61,22,143,,,,
59,down,Rihanna,Disturbia,47,22,147,,,,
60,down,Destiny's Child,Say My Name (Edit),59,20,136,,,,
61,down,Michael Kiwanuka,Love & Hate,39,25,147,,,,
62,down,Tina Turner,Private Dancer (Single Edit),56,4,130,,,,
63,-,Alicia Keys & Jack White,Another Way to Die,-,11,83,,,,
64,down,Chet Faker,I'm into You,63,35,143,,,,
65,up,Rihanna,Rehab,69,37,147,,,,
66,down,Gawryle,Harnaś Ice Tea,54,3,38,,,,
67,down,Macy Gray,I Try,66,27,134,,,,
68,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,33,131,,,,
69,up,Sade,No Ordinary Love,73,47,141,,,,
70,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],68,25,138,,,,
71,up,LemON,Bede Z Toba (Radio Edit),75,41,143,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,70,28,147,,,,
73,down,TLC,Waterfalls,72,23,135,,,,
74,up,The Weeknd,Take My Breath,76,1,53,,,,
75,down,Chet Faker,No Diggity,74,40,143,,,,
76,up,Doja Cat,Say So,77,4,134,100,2020-02-02,6,2020-05-03
77,up,Prince & The Revolution,Kiss (Extended Version),79,29,138,,,,
78,up,アリシア・キーズ,In Common,80,30,143,,,,
79,down,Ginuwine,Pony,78,12,136,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,41,139,,,,
81,up,Alicia Keys,Brand New Me,86,54,140,,,,
82,down,"Earth, Wind & Fire",Let's Groove,65,58,94,,,,
83,down,Amy Winehouse,Rehab,60,5,147,,,,
84,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],84,32,134,,,,
85,-,Prince & The Revolution,Kiss,-,12,125,,,,
86,-,Kehlani,Gangsta,-,35,135,,,,
87,up,R. Kelly,I Believe I Can Fly (Radio Edit),92,61,3,,,,
88,-,Sade,Your Love Is King,-,58,136,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,58,6,2021-03-14,2,2021-05-09
90,-,Estelle,American Boy (feat. Kanye West),-,65,45,,,,
91,down,Boney M.,Sunny,81,33,120,,,,
92,-,TLC,No Scrubs,-,34,124,,,,
93,-,Ne-Yo,Closer,-,92,3,,,,
94,-,Chris Brown,Under the Influence,-,9,1,,,,
95,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,34,,,,
96,-,Bill Withers,Lovely Day,-,40,29,100,2020-04-05,98,2020-04-12
97,down,"Earth, Wind & Fire",Fantasy,82,61,86,,,,
98,-,Prince,When Doves Cry (Edit),-,36,131,,,,
