Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,46,,,,
2,up,Prince & The Revolution,Purple Rain,3,1,45,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,46,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,46,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,46,,,,
6,up,The Weeknd,Can't Feel My Face,7,4,46,,,,
7,up,Aloe Blacc,I Need a Dollar,41,3,43,,,,
8,up,Amy Winehouse,Back to Black,11,6,46,,,,
9,down,LemON,Napraw,8,5,46,,,,
10,down,Amy Winehouse,Rehab,9,5,46,,,,
11,down,"Earth, Wind & Fire",September,10,7,20,,,,
12,down,The Weeknd,Blinding Lights,4,1,43,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,The Hills,12,7,46,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,11,21,,,,
15,down,The Weeknd,In Your Eyes,13,1,27,41,2020-03-22,12,2020-03-29
16,down,Rihanna,Don't Stop the Music,15,9,46,,,,
17,down,Michael Kiwanuka,Cold Little Heart (Acoustic),16,11,46,,,,
18,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),17,6,37,,,,
19,down,Faydee,Can't Let Go (Candlelight Remix),18,14,46,,,,
20,down,Angie Stone,Wish I Didn't Miss You,19,5,45,,,,
21,down,Jess Glynne,Right Here,20,8,44,,,,
22,up,Barry White,"You're the First, The Last, My Everything",22,18,11,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,12,43,,,,
24,up,Tina Turner,The Best,28,6,38,,,,
25,down,Whitney Houston,I Will Always Love You,24,12,46,,,,
26,up,Chaka Khan,Ain't Nobody,26,7,43,,,,
27,down,Tina Turner & David Bowie,Tonight (Live),21,5,41,,,,
28,down,Usher,Scream,25,17,46,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,7,44,,,,
30,up,Michael Kiwanuka,Cold Little Heart,30,10,46,,,,
31,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,42,,,,
32,up,Ben E. King,Stand By Me,46,10,38,,,,
33,up,Whitney Houston,My Love Is Your Love,35,18,43,,,,
34,up,Alain Clark,Back In My World,34,18,46,,,,
35,up,Melanie Fiona,Monday Morning,38,22,46,,,,
36,down,Boney M.,Daddy Cool,31,13,40,,,,
37,down,Rihanna,Disturbia,27,22,46,,,,
38,down,Boney M.,Rivers of Babylon,29,13,40,,,,
39,down,Doja Cat,Say So,32,4,35,100,2020-02-02,6,2020-05-03
40,down,Sade,By Your Side,39,20,42,,,,
41,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",37,23,46,,,,
42,up,Sade,Smooth Operator (Single Version),48,27,46,,,,
43,up,Tina Turner,Private Dancer (Single Edit),56,4,38,,,,
44,-,MC Darfer,Depresja,-,44,1,,,,
45,down,Destiny's Child,Say My Name (Edit),44,20,41,,,,
46,down,Alicia Keys,If I Ain't Got You,40,22,46,,,,
47,up,Chet Faker,I'm into You,47,35,45,,,,
48,down,Lionel Richie,Hello,42,34,46,,,,
49,down,Childish Gambino,Redbone,33,16,46,,,,
50,up,Michael Kiwanuka,Love & Hate,50,25,46,,,,
51,up,Weekend,Za Każdą Chwilę Z Tobą,52,22,44,,,,
52,-,Jackson 5,The Life of the Party,-,52,1,,,,
53,-,Keziah Jones,Where's Life ?,-,53,1,,,,
54,-,Timewarp inc,Economic Boom (feat. The Mage),-,54,1,,,,
55,down,Chet Faker,No Diggity,54,40,45,,,,
56,up,Boney M.,Ma Baker,71,23,39,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,53,32,46,,,,
58,down,Macy Gray,I Try,57,27,43,,,,
59,up,LemON,Bede Z Toba (Radio Edit),65,41,46,,,,
60,up,Prince,When Doves Cry (Edit),60,36,42,,,,
61,down,Prince & The Revolution,Kiss (Extended Version),51,29,43,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),45,3,46,,,,
63,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],58,25,41,,,,
64,up,Lauryn Hill,Can't Take My Eyes Off of You,72,28,46,,,,
65,down,TLC,Waterfalls,59,23,40,,,,
66,down,Sandra,Maria Magdalena,63,20,41,,,,
67,down,Kool & The Gang,Celebration,66,28,46,,,,
68,down,Rihanna,Rehab,49,37,46,,,,
69,down,アリシア・キーズ,In Common,64,30,46,,,,
70,down,Ginuwine,Pony,61,12,45,,,,
71,down,Alicia Keys,Brand New Me,68,54,46,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,32,43,,,,
73,-,Timewarp inc,Liberty Is Our Destiny (feat. Gobey),-,73,1,,,,
74,-,[ K S R ],Don Madness (feat. Abnormal Sleepz),-,74,1,,,,
75,-,Ivan Neville,Not Just Another Girl,-,75,1,,,,
76,-,Tami Lynn,I'm Gonna Run Away from You,-,76,1,,,,
77,down,Boney M.,Sunny,76,33,34,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,33,43,,,,
79,down,Sade,No Ordinary Love,70,47,46,,,,
80,-,[ K S R ],My Lady,-,80,1,,,,
81,-,Bill Bruford's Earthworks,"Pigalle (Live, The Bottom Line, New York, March 1992)",-,81,1,,,,
82,-,Blxst & Bino Rideaux,Selfish,-,82,1,,,,
83,-,Sister Sledge,Frankie,-,83,1,,,,
84,-,[ K S R ],Stylin,-,84,1,,,,
85,-,Elijah Waters,Centerfold,-,85,1,,,,
86,-,Diana Ross,Upside Down,-,67,13,,,,
87,-,Sister Sledge,When the Boys Meet the Girls,-,87,1,,,,
88,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,88,1,,,,
89,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,36,29,,,,
90,-,Sister Sledge,My Guy,-,90,1,,,,
91,-,Aretha Franklin,I Say a Little Prayer,-,41,22,,,,
92,down,Kehlani,Gangsta,91,35,41,,,,
93,down,TLC,No Scrubs,73,34,40,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),74,55,40,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,41,46,,,,
96,down,The Weeknd,Often,75,75,26,,,,
97,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,98,52,13,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,65,14,,,,
99,down,Prince & The Revolution,Kiss,36,12,42,,,,
100,down,Tina Turner,The Best (Edit),94,5,43,,,,
