Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,7,76,2021-04-25,2,2021-05-02
2,down,John Legend,All of Me,1,1,83,,,,
3,up,Prince & The Revolution,Purple Rain,6,1,82,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,83,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,83,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),14,4,83,,,,
7,up,The Weeknd,Can't Feel My Face,9,4,83,,,,
8,up,LemON,Napraw,11,5,83,,,,
9,up,Mrozu,Złoto,22,1,3,,,,
10,up,"Earth, Wind & Fire",September,13,7,57,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),12,6,31,,,,
12,down,The Weeknd,Save Your Tears,4,1,31,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Blinding Lights,16,1,80,94,2019-12-01,1,2020-03-01
14,up,Whitney Houston,I Have Nothing (2000 Remaster),15,3,83,,,,
15,up,The Weeknd,The Hills,17,7,83,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,11,58,,,,
17,up,Rihanna,Don't Stop the Music,18,9,83,,,,
18,up,Angie Stone,Wish I Didn't Miss You,24,5,79,,,,
19,up,Whitney Houston,I Will Always Love You,25,12,83,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),21,11,83,,,,
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),34,6,66,,,,
22,up,Faydee,Can't Let Go (Candlelight Remix),23,14,83,,,,
23,up,Jess Glynne,Right Here,27,8,81,,,,
24,up,Chaka Khan,Ain't Nobody,32,7,77,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,7,80,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),31,5,74,,,,
27,up,Usher,Scream,35,17,83,,,,
28,up,Tina Turner,The Best (Edit),84,5,78,,,,
29,up,Barry White,"You're the First, The Last, My Everything",30,18,48,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,14,6,2021-03-14,2,2021-05-09
31,up,Childish Gambino,Redbone,36,16,83,,,,
32,down,Amy Winehouse,Back to Black,29,6,83,,,,
33,up,Boney M.,Daddy Cool,69,13,73,,,,
34,up,Boney M.,Rivers of Babylon,43,13,76,,,,
35,down,Weekend,Ona Tańczy Dla Mnie,7,2,77,,,,
36,up,Alain Clark,Back In My World,41,18,81,,,,
37,up,Sade,By Your Side,45,20,76,,,,
38,up,Melanie Fiona,Monday Morning,44,22,83,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,42,32,83,,,,
40,up,Alicia Keys,Fallin',95,17,13,,,,
41,down,Aloe Blacc,I Need a Dollar,10,3,78,,,,
42,down,Rihanna,Disturbia,39,22,83,,,,
43,up,Chet Faker,I'm into You,85,35,80,,,,
44,down,Michael Kiwanuka,Cold Little Heart,28,10,83,,,,
45,up,Amy Winehouse,Rehab,61,5,83,,,,
46,up,Sade,Smooth Operator (Single Version),58,27,83,,,,
47,down,Lionel Richie,Hello,46,34,83,,,,
48,up,Tina Turner,Private Dancer (Single Edit),56,4,70,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,76,,,,
50,up,Chet Faker,No Diggity,86,40,80,,,,
51,up,Rihanna,Rehab,60,37,83,,,,
52,-,Alicia Keys & Jack White,Another Way to Die,-,11,44,,,,
53,up,アリシア・キーズ,In Common,62,30,82,,,,
54,up,Prince & The Revolution,Kiss (Extended Version),63,29,78,,,,
55,down,Ben E. King,Stand By Me,38,10,68,,,,
56,down,The Weeknd,In Your Eyes,19,1,64,41,2020-03-22,12,2020-03-29
57,down,Michael Kiwanuka,Love & Hate,40,25,83,,,,
58,up,Doja Cat,Say So,65,4,72,100,2020-02-02,6,2020-05-03
59,-,Nelly,Dilemma,-,22,66,,,,
60,down,Tina Turner,The Best,26,6,74,,,,
61,-,Boney M.,Ma Baker,-,23,72,,,,
62,up,"Earth, Wind & Fire",Fantasy,81,61,44,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,12,78,,,,
64,down,Alicia Keys,If I Ain't Got You,49,22,83,,,,
65,-,Destiny's Child,Say My Name (Edit),-,20,77,,,,
66,down,Whitney Houston,My Love Is Your Love,48,18,75,,,,
67,-,Chloe x Halle,Waterfalls,-,67,1,,,,
68,-,Janine,Loving Me,-,68,1,,,,
69,-,Jorja Smith,Home,-,69,1,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,33,75,,,,
71,-,Macy Gray,I Try,-,27,76,,,,
72,down,Sandra,Maria Magdalena,55,20,75,,,,
73,-,ØFFSHORE,Sweet Dream (feat. Def) [Remaster],-,73,1,,,,
74,-,Rainy Milo,Don't Regret Me,-,74,1,,,,
75,-,ØFFSHORE,Just Stay (feat. Def & JUNNY) [Remaster],-,75,1,,,,
76,-,Sade,No Ordinary Love,-,47,78,,,,
77,down,Alicia Keys,Brand New Me,67,54,82,,,,
78,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,32,73,,,,
79,up,Kehlani,Gangsta,82,35,72,,,,
80,-,Offshore,"Take a Walk (feat. iHwak, HNMR & Def.)",-,80,1,,,,
81,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],50,25,78,,,,
82,down,LemON,Bede Z Toba (Radio Edit),59,41,83,,,,
83,-,The Impressions,Times Have Changed,-,83,1,,,,
84,down,Weekend,Za Każdą Chwilę Z Tobą,53,22,80,,,,
85,down,TLC,Waterfalls,57,23,73,,,,
86,down,Kool & The Gang,Celebration,52,28,83,,,,
87,down,Lauryn Hill,Can't Take My Eyes Off of You,54,28,83,,,,
88,up,Michael Kiwanuka,Cold Little Heart,99,38,37,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,36,54,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,41,79,,,,
91,-,TLC,No Scrubs,-,34,70,,,,
92,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,51,15,13,,,,
93,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,19,,,,
94,down,Ginuwine,Pony,64,12,77,,,,
95,-,Sade,Your Love Is King,-,58,76,,,,
96,up,Jeremih,Don't Tell 'Em (feat. YG),98,55,65,,,,
97,down,Prince,When Doves Cry (Edit),66,36,72,,,,
98,-,Donna Summer,Hot Stuff,-,92,3,,,,
99,-,Whitney Houston,Run to You,-,52,7,,,,
100,down,Prince & The Revolution,Kiss,47,12,74,,,,
