Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,5,1,3,,,,
2,down,Mrozu,Złoto,1,1,14,,,,
3,down,John Legend,All of Me,2,1,94,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,94,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,94,,,,
6,up,The Weeknd,Can't Feel My Face,7,4,94,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,18,76,2021-04-25,2,2021-05-02
8,up,"Earth, Wind & Fire",September,12,7,68,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,94,,,,
10,down,Aloe Blacc,I Need a Dollar,8,3,89,,,,
11,down,LemON,Napraw,9,5,94,,,,
12,down,The Weeknd,Blinding Lights,11,1,91,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,Save Your Tears,15,1,42,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,The Hills,14,7,94,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,69,,,,
16,up,The Weeknd,In Your Eyes,17,1,69,41,2020-03-22,12,2020-03-29
17,up,Rihanna,Don't Stop the Music,20,9,94,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),13,3,94,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),23,6,77,,,,
20,up,Whitney Houston,I Will Always Love You,22,12,94,,,,
21,up,Michael Kiwanuka,Cold Little Heart (Acoustic),48,11,93,,,,
22,up,Faydee,Can't Let Go (Candlelight Remix),24,14,94,,,,
23,up,Angie Stone,Wish I Didn't Miss You,25,5,90,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,12,87,,,,
25,up,Tina Turner,The Best,30,6,85,,,,
26,up,Barry White,"You're the First, The Last, My Everything",35,18,59,,,,
27,down,Jess Glynne,Right Here,26,8,92,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,7,91,,,,
29,down,Tina Turner & David Bowie,Tonight (Live),28,5,85,,,,
30,down,Michael Kiwanuka,Cold Little Heart,27,10,94,,,,
31,up,Chaka Khan,Ain't Nobody,58,7,86,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,10,87,,,,
33,up,Usher,Scream,33,17,94,,,,
34,down,Boney M.,Rivers of Babylon,19,13,87,,,,
35,down,Ben E. King,Stand By Me,32,10,79,,,,
36,up,Amy Winehouse,Back to Black,57,6,94,,,,
37,down,Rihanna,Disturbia,36,22,94,,,,
38,up,Doja Cat,Say So,65,4,82,100,2020-02-02,6,2020-05-03
39,up,Alicia Keys,If I Ain't Got You,50,22,94,,,,
40,down,Alain Clark,Back In My World,37,18,92,,,,
41,up,Childish Gambino,Redbone,43,16,94,,,,
42,down,Sade,By Your Side,41,20,86,,,,
43,down,Alicia Keys,Fallin',42,17,24,,,,
44,up,Lionel Richie,Hello,46,34,94,,,,
45,up,Melanie Fiona,Monday Morning,45,22,94,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,2,25,6,2021-03-14,2,2021-05-09
47,down,Sade,Smooth Operator (Single Version),44,27,94,,,,
48,-,Prince & The Revolution,Kiss,-,12,83,,,,
49,up,Tina Turner,Private Dancer (Single Edit),51,4,81,,,,
50,up,Amy Winehouse,Rehab,66,5,94,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,60,32,94,,,,
52,up,Kool & The Gang,Celebration,55,28,92,,,,
53,down,Whitney Houston,My Love Is Your Love,39,18,85,,,,
54,up,Nelly,Dilemma,72,22,75,,,,
55,down,Weekend,Za Każdą Chwilę Z Tobą,52,22,91,,,,
56,down,Lauryn Hill,Can't Take My Eyes Off of You,54,28,94,,,,
57,-,Freak Power,Change My Mind,-,57,1,,,,
58,down,Michael Kiwanuka,Love & Hate,40,25,94,,,,
59,down,Macy Gray,I Try,56,27,87,,,,
60,up,Chet Faker,No Diggity,90,40,91,,,,
61,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],78,25,85,,,,
62,down,LemON,Bede Z Toba (Radio Edit),59,41,92,,,,
63,down,TLC,Waterfalls,61,23,83,,,,
64,up,Prince & The Revolution,Kiss (Extended Version),64,29,87,,,,
65,down,Prince,When Doves Cry (Edit),62,36,83,,,,
66,up,Chet Faker,I'm into You,89,35,91,,,,
67,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],91,32,84,,,,
68,down,Prince & The Revolution,Purple Rain,16,1,93,,,,
69,down,Rihanna,Rehab,53,37,94,,,,
70,down,アリシア・キーズ,In Common,63,30,93,,,,
71,up,Boney M.,Sunny,94,33,72,,,,
72,up,TLC,No Scrubs,79,34,79,,,,
73,up,Ginuwine,Pony,87,12,88,,,,
74,up,Kehlani,Gangsta,96,35,83,,,,
75,up,Sade,No Ordinary Love,88,47,89,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),93,41,90,,,,
77,up,Jeremih,Don't Tell 'Em (feat. YG),99,55,73,,,,
78,-,Jenevieve,Résumé,-,78,1,,,,
79,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,59,,,,
80,up,Alicia Keys,Brand New Me,86,54,91,,,,
81,up,Sade,Your Love Is King,97,58,87,,,,
82,down,Weekend,Ona Tańczy Dla Mnie,38,2,87,,,,
83,-,James Brown,Super Bad (Agami Remix),-,83,1,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,61,53,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,59,,,,
86,-,Lyrica Anderson,Marriott (Clean),-,86,1,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,23,,,,
88,up,"Earth, Wind & Fire",Let's Groove,100,58,51,,,,
89,up,Stevie Wonder,Isn't She Lovely,95,65,21,,,,
90,-,Boyz II Men,End of the Road,-,53,69,,,,
91,-,The Weeknd,Call Out My Name,-,37,31,,,,
92,-,Alicia Keys,Fallin' (Live),-,58,12,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,10,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,43,72,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,33,85,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,31,,,,
97,-,Leon Bridges,River,-,66,18,,,,
98,up,Sade,Smooth Operator,98,19,41,,,,
99,-,Power Play,Co Ma Być To Będzie (Radio Edit),-,54,6,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,65,31,,,,
