Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,up,Selah Sue,This World,3,1,10,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,154,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,154,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,6,2,144,,,,
6,down,Prince & The Revolution,Purple Rain,4,1,153,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),12,4,154,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,153,,,,
9,down,Aloe Blacc,I Need a Dollar,8,3,145,,,,
10,up,"Earth, Wind & Fire",September,10,7,127,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),11,6,99,,,,
12,up,The Weeknd,Blinding Lights,13,1,150,94,2019-12-01,1,2020-03-01
13,down,LemON,Napraw,9,5,154,,,,
14,up,The Weeknd,Save Your Tears,14,1,102,80,2020-03-22,1,2021-03-21
15,up,The Weeknd,The Hills,15,7,153,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,11,128,,,,
17,down,The Weeknd,In Your Eyes,16,1,123,41,2020-03-22,12,2020-03-29
18,up,Rihanna,Don't Stop the Music,19,9,153,,,,
19,up,Michael Kiwanuka,Cold Little Heart (Acoustic),22,11,151,,,,
20,up,Angie Stone,Wish I Didn't Miss You,23,5,150,,,,
21,up,Tina Turner & David Bowie,Tonight (Live),26,5,138,,,,
22,up,Tina Turner,The Best,25,6,142,,,,
23,up,Faydee,Can't Let Go (Candlelight Remix),27,14,152,,,,
24,up,Amy Winehouse,Back to Black,28,6,153,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,7,146,,,,
26,up,Jess Glynne,Right Here,32,8,150,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,77,76,2021-04-25,2,2021-05-02
28,up,Barry White,"You're the First, The Last, My Everything",30,18,118,,,,
29,up,Chaka Khan,Ain't Nobody,34,8,143,,,,
30,up,Mrozu,Złoto,31,1,72,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,12,146,,,,
32,up,Tina Turner,The Best (Edit),35,5,143,,,,
33,up,Usher,Scream,37,17,152,,,,
34,up,Bill Withers,Ain't No Sunshine,59,11,30,76,2020-04-05,76,2020-04-05
35,down,Michael Kiwanuka,Cold Little Heart,29,10,154,,,,
36,up,Boney M.,Daddy Cool,40,13,134,,,,
37,up,Kool & The Gang,Celebration,60,28,151,,,,
38,up,Boney M.,Rivers of Babylon,42,13,143,,,,
39,up,Michael Kiwanuka,Love & Hate,41,25,153,,,,
40,up,Childish Gambino,Redbone,43,16,153,,,,
41,up,Melanie Fiona,Monday Morning,61,22,153,,,,
42,up,Alicia Keys,Fallin',44,17,81,,,,
43,up,Chris Brown,Under the Influence,58,9,5,,,,
44,-,ホセ・ジェイムズ,Do You Feel,-,44,1,,,,
45,-,Def,my abandoned love,-,45,1,,,,
46,up,Sade,Smooth Operator (Single Version),46,27,153,,,,
47,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),21,6,134,,,,
48,down,Rihanna,Disturbia,47,22,153,,,,
49,up,Sade,By Your Side,49,21,146,,,,
50,up,Whitney Houston,My Love Is Your Love,56,18,142,,,,
51,up,Amy Winehouse,Rehab,63,5,153,,,,
52,up,Lionel Richie,Hello,66,34,153,,,,
53,up,Boney M.,Ma Baker,57,25,137,,,,
54,up,TLC,Waterfalls,62,23,141,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,10,144,,,,
56,down,Alicia Keys,If I Ain't Got You,48,22,153,,,,
57,-,Kristina Si & Skrudzhi,Секрет,-,57,1,,,,
58,down,Ben E. King,Stand By Me,36,10,138,,,,
59,up,Stevie Wonder,I Just Called To Say I Love You,65,32,153,,,,
60,up,Nelly,Dilemma,64,22,126,,,,
61,-,Jamila Woods,Boundaries,-,61,1,,,,
62,up,Macy Gray,I Try,73,27,140,,,,
63,-,Chris Brown,Hit My Line,-,63,1,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),18,3,154,,,,
65,down,Alain Clark,Back In My World,45,18,152,,,,
66,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,66,1,,,,
67,up,Sandra,Maria Magdalena,71,20,143,,,,
68,-,Dionne Warwick,High Upon This Love (Dionne Sings Dionne version),-,68,1,,,,
69,down,Destiny's Child,Say My Name (Edit),67,20,142,,,,
70,down,Pete Rivera,Get Ready (Re-recorded Version),54,54,2,,,,
71,up,Lauryn Hill,Can't Take My Eyes Off of You,72,28,153,,,,
72,up,Atlanta Rhythm Section,Spooky (Re-Recorded / Remastered),77,72,2,,,,
73,up,Redbone,Come And Get Your Love (Re-Recorded / Remastered),79,73,2,,,,
74,up,Atomic Rooster,Devil's Answer (Re-recorded Version),80,74,2,,,,
75,up,Maggie Bell & Stone the Crows,Penicillin Blues (Re-recorded Version),81,75,2,,,,
76,up,Affinity,I Am The Walrus (Re-recorded Version),82,76,2,,,,
77,-,Alicia Keys & Jack White,Another Way to Die,-,11,87,,,,
78,up,Warhorse,Burning (Re-recorded Version),83,78,2,,,,
79,down,Mrozu & Vito Bambino,Za Daleko,39,2,21,,,,
80,up,Rick Derringer,Rock 'n' Roll Hoochie Coo (Re-Recorded / Remastered),84,80,2,,,,
81,up,Marc Bolan,Mustang Ford (Re-recorded Version),85,81,2,,,,
82,up,Ancient Grease,Mystic Mountain (Re-recorded Version),86,82,2,,,,
83,up,Pat Travers,Black Betty (Re-recorded Version),87,83,2,,,,
84,up,Warhorse,St. Louis (Re-recorded Version),89,84,2,,,,
85,up,British Lions,Wild In The Streets (Re-recorded Version),90,85,2,,,,
86,down,Doja Cat,Say So,76,4,140,100,2020-02-02,6,2020-05-03
87,down,Tina Turner,Private Dancer (Single Edit),69,4,136,,,,
88,down,Weekend,Za Każdą Chwilę Z Tobą,50,22,149,,,,
89,up,Leif Garrett,I Was Made For Dancin’ (Re-Recorded / Remastered),91,89,2,,,,
90,up,Tygers of Pan Tang,Detonator (Re-recorded Version),92,90,2,,,,
91,up,Jackson Browne & Robby Krieger,Across The Universe (Re-recorded Version),93,91,2,,,,
92,up,Maggie Bell,After Midnight (Re-recorded Version),94,92,2,,,,
93,up,Stackridge,Hold Me Tight (Re-recorded Version),95,93,2,,,,
94,up,Jimmy Page,Burn Up (Re-recorded Version),96,94,2,,,,
95,up,Maggie Bell,I Saw Him Standing There (Re-recorded Version),97,95,2,,,,
96,-,Lauryn Hill,Doo Wop (That Thing),-,43,110,,,,
97,down,Chet Faker,I'm into You,70,35,149,,,,
98,down,Rihanna,Rehab,68,37,153,,,,
99,-,Ginuwine,Pony,-,12,141,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,33,136,,,,
