Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,235,94,2019-12-01,1,2020-03-01
2,up,Weekend,Ona Tańczy Dla Mnie,4,2,224,,,,
3,up,John Legend,All of Me,3,1,238,,,,
4,down,Prince & The Revolution,Purple Rain,1,1,238,,,,
5,up,The Weeknd,Save Your Tears,5,1,186,80,2020-03-22,1,2021-03-21
6,up,Aloe Blacc,I Need a Dollar,6,3,225,,,,
7,up,Mrozu,Złoto,9,1,149,,,,
8,up,Tina Turner,The Best,8,6,220,,,,
9,up,Angie Stone,Wish I Didn't Miss You,12,5,232,,,,
10,up,LemON,Napraw,58,5,227,,,,
11,up,Chaka Khan,Ain't Nobody,34,7,219,,,,
12,up,Tina Turner & David Bowie,Tonight (Live),15,5,212,,,,
13,up,Boney M.,Daddy Cool,66,13,218,,,,
14,-,Jess Glynne,Right Here,-,8,233,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,12,229,,,,
16,up,Bill Withers,Ain't No Sunshine,59,11,110,76,2020-04-05,76,2020-04-05
17,-,Boney M.,Rivers of Babylon,-,13,223,,,,
18,up,Beyoncé,Sweet Dreams,19,14,48,,,,
19,up,Alicia Keys,Fallin',20,17,162,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,151,76,2021-04-25,2,2021-05-02
21,up,Whitney Houston,I Have Nothing (2000 Remaster),22,3,235,,,,
22,up,Alain Clark,Back In My World,23,18,233,,,,
23,up,Nelly,Dilemma,25,22,191,,,,
24,up,SZA,Kill Bill,24,5,43,,,,
25,up,Destiny's Child,Say My Name (Edit),61,20,227,,,,
26,up,Weekend,Za Każdą Chwilę Z Tobą,27,22,228,,,,
27,up,Amy Winehouse,Back to Black,28,6,205,,,,
28,up,Gawryle,Harnaś Ice Tea,29,3,114,,,,
29,-,Mrozu & Vito Bambino,Za Daleko,-,2,102,,,,
30,up,Macy Gray,I Try,32,27,222,,,,
31,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,220,,,,
32,down,Sade,By Your Side,21,20,227,,,,
33,up,TLC,Waterfalls,33,23,224,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),30,4,230,,,,
35,up,Tina Turner,Private Dancer (Single Edit),36,4,220,,,,
36,up,Prince & The Revolution,Kiss (Extended Version),37,29,224,,,,
37,up,The Weeknd,Take My Breath,41,1,130,,,,
38,up,Ginuwine,Pony,42,12,214,,,,
39,down,The Weeknd,In Your Eyes,7,1,204,41,2020-03-22,12,2020-03-29
40,-,Ben E. King,Stand By Me,-,10,210,,,,
41,up,Prince & The Revolution,Kiss,57,12,197,,,,
42,up,アリシア・キーズ,In Common,44,30,231,,,,
43,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),11,6,208,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,232,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,10,218,,,,
46,up,TLC,No Scrubs,47,34,202,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,32,216,,,,
48,-,Michael Kiwanuka,Cold Little Heart,-,10,230,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,227,,,,
50,down,Kehlani,Gangsta,49,35,222,,,,
51,-,Mystic Livi,Sick of Games,-,51,1,,,,
52,-,Äyanna,Girlfriend (Slowed Down),-,52,1,,,,
53,-,Kool & The Gang,Celebration,-,28,199,,,,
54,down,SZA,Good Days,53,3,20,39,2021-01-03,8,2021-01-10
55,down,Tina Turner,The Best (Edit),16,5,223,,,,
56,down,Whitney Houston,My Love Is Your Love,18,18,222,,,,
57,down,Boney M.,Sunny,39,33,196,,,,
58,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,1,223,,,,
59,down,Boney M.,Ma Baker,26,23,211,,,,
60,-,Boney M.,Rasputin,-,25,68,,,,
61,down,Doja Cat,Say So,31,4,220,100,2020-02-02,6,2020-05-03
62,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),63,43,54,,,,
63,down,The Weeknd,Call Out My Name,43,37,107,,,,
64,down,Sade,Smooth Operator,56,19,98,,,,
65,down,Prince,When Doves Cry (Edit),40,36,210,,,,
66,down,Whitney Houston,One Moment In Time (2000 Remaster),38,38,168,,,,
67,-,Kelly Rowland,Work (Freemasons Radio Edit),-,44,26,,,,
68,down,Alicia Keys,If I Ain't Got You,67,22,176,,,,
69,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,148,,,,
70,-,Sandra,Everlasting Love,-,45,89,,,,
71,-,Bill Withers,Lovely Day,-,40,65,100,2020-04-05,98,2020-04-12
72,-,Sandra,In the Heat of the Night,-,60,14,,,,
73,-,Alicia Keys,No One (Live),-,72,19,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,39,,,,
75,down,Whitney Houston,How Will I Know (2000 Remaster),46,40,77,,,,
