Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,82,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,82,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,6,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Save Your Tears,2,1,30,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,13,6,2021-03-14,2,2021-05-09
6,up,Prince & The Revolution,Purple Rain,24,1,81,,,,
7,down,Weekend,Ona Tańczy Dla Mnie,4,2,76,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,82,,,,
9,down,The Weeknd,Can't Feel My Face,6,4,82,,,,
10,down,Aloe Blacc,I Need a Dollar,7,3,77,,,,
11,down,LemON,Napraw,8,5,82,,,,
12,down,The Weeknd,Blinding Lights (Instrumental),11,6,30,,,,
13,down,"Earth, Wind & Fire",September,10,7,56,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,4,82,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),30,3,82,,,,
16,down,The Weeknd,Blinding Lights,9,1,79,94,2019-12-01,1,2020-03-01
17,down,The Weeknd,The Hills,13,7,82,,,,
18,down,Rihanna,Don't Stop the Music,15,9,82,,,,
19,down,The Weeknd,In Your Eyes,17,1,63,41,2020-03-22,12,2020-03-29
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,11,57,,,,
21,down,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,82,,,,
22,up,Mrozu,Złoto,26,1,2,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),21,14,82,,,,
24,down,Angie Stone,Wish I Didn't Miss You,22,5,78,,,,
25,down,Whitney Houston,I Will Always Love You,20,12,82,,,,
26,down,Tina Turner,The Best,25,6,73,,,,
27,down,Jess Glynne,Right Here,23,8,80,,,,
28,up,Michael Kiwanuka,Cold Little Heart,40,10,82,,,,
29,up,Amy Winehouse,Back to Black,32,6,82,,,,
30,down,Barry White,"You're the First, The Last, My Everything",28,18,47,,,,
31,down,Tina Turner & David Bowie,Tonight (Live),27,5,73,,,,
32,down,Chaka Khan,Ain't Nobody,29,8,76,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,7,79,,,,
34,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),63,6,65,,,,
35,down,Usher,Scream,33,17,82,,,,
36,down,Childish Gambino,Redbone,35,16,82,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,12,77,,,,
38,up,Ben E. King,Stand By Me,61,10,67,,,,
39,up,Rihanna,Disturbia,39,22,82,,,,
40,up,Michael Kiwanuka,Love & Hate,53,25,82,,,,
41,down,Alain Clark,Back In My World,38,18,80,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,45,32,82,,,,
43,down,Boney M.,Rivers of Babylon,41,13,75,,,,
44,down,Melanie Fiona,Monday Morning,42,22,82,,,,
45,down,Sade,By Your Side,37,21,75,,,,
46,up,Lionel Richie,Hello,47,34,82,,,,
47,up,Prince & The Revolution,Kiss,94,12,73,,,,
48,down,Whitney Houston,My Love Is Your Love,44,18,74,,,,
49,up,Alicia Keys,If I Ain't Got You,62,22,82,,,,
50,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],78,25,77,,,,
51,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,46,15,12,,,,
52,up,Kool & The Gang,Celebration,55,28,82,,,,
53,up,Weekend,Za Każdą Chwilę Z Tobą,54,22,79,,,,
54,up,Lauryn Hill,Can't Take My Eyes Off of You,64,28,82,,,,
55,up,Sandra,Maria Magdalena,59,20,74,,,,
56,down,Tina Turner,Private Dancer (Single Edit),49,4,69,,,,
57,up,TLC,Waterfalls,65,23,72,,,,
58,down,Sade,Smooth Operator (Single Version),43,27,82,,,,
59,up,LemON,Bede Z Toba (Radio Edit),60,41,82,,,,
60,down,Rihanna,Rehab,58,37,82,,,,
61,down,Amy Winehouse,Rehab,56,5,82,,,,
62,up,アリシア・キーズ,In Common,66,30,81,,,,
63,up,Prince & The Revolution,Kiss (Extended Version),69,29,77,,,,
64,up,Ginuwine,Pony,73,12,76,,,,
65,up,Doja Cat,Say So,80,4,71,100,2020-02-02,6,2020-05-03
66,up,Prince,When Doves Cry (Edit),86,36,71,,,,
67,up,Alicia Keys,Brand New Me,81,54,81,,,,
68,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],91,32,72,,,,
69,up,Boney M.,Daddy Cool,71,13,72,,,,
70,up,"Earth, Wind & Fire",Let's Groove,90,58,40,,,,
71,-,Charlotte Day Wilson,If I Could,-,71,1,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,41,43,,,,
73,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,53,,,,
74,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,41,78,,,,
75,-,Arlo Parks,Portra 400,-,75,1,,,,
76,-,Piripa,Twisted (Acoustic),-,76,1,,,,
77,-,Benny Sings,Big Brown Eyes,-,77,1,,,,
78,-,Stevie Wonder,Free,-,78,1,,,,
79,-,Kool & The Gang,Hollywood Swinging,-,79,1,,,,
80,down,Fousheé,Deep End,75,4,26,,,,
81,up,"Earth, Wind & Fire",Fantasy,97,61,43,,,,
82,-,Kehlani,Gangsta,-,35,71,,,,
83,up,Lauryn Hill,Doo Wop (That Thing),100,43,64,,,,
84,down,Tina Turner,The Best (Edit),68,5,77,,,,
85,down,Chet Faker,I'm into You,48,35,79,,,,
86,down,Chet Faker,No Diggity,57,40,79,,,,
87,-,En Vogue,Free Your Mind,-,62,7,,,,
88,-,Sandra,Everlasting Love,-,45,37,,,,
89,-,Tina Turner,Proud Mary,-,53,29,,,,
90,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,21,,,,
91,-,Bill Withers,Lovely Day,-,40,16,100,2020-04-05,98,2020-04-12
92,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,79,17,,,,
93,up,Sade,Smooth Operator,96,19,34,,,,
94,-,Boyz II Men,End of the Road,-,53,63,,,,
95,down,Alicia Keys,Fallin',72,17,12,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,33,74,,,,
97,down,JAY B,Switch It Up (feat. sokodomo),19,6,3,,,,
98,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,64,,,,
99,-,Michael Kiwanuka,Cold Little Heart,-,38,36,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,39,53,,,,
