Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,27,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,29,4,2019-10-06,4,2019-10-06
3,up,BENEE,Glitter,15,1,28,,,,
4,-,Gin Wigmore,Hangover Halo,-,4,1,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,13,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,everything i wanted,22,1,28,53,2019-11-17,3,2019-11-24
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,29,,,,
8,down,コールドプレイ,パラダイス,7,2,29,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,21,1,7,71,2019-10-06,65,2019-10-27
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,28,,,,
11,down,Of Monsters and Men,Little Talks,9,2,29,,,,
12,down,イマジン・ドラゴンズ,Demons,11,3,29,,,,
13,down,Lorde,Tennis Court,12,4,29,,,,
14,up,Mumford & Sons,Little Lion Man,17,3,29,,,,
15,down,The Black Keys,Lonely Boy,13,5,29,,,,
16,-,jxdn,Angels & Demons,-,16,1,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,14,4,29,,,,
18,up,twenty one pilots,Level of Concern,20,5,5,50,2020-04-12,50,2020-04-12
19,-,HAIM,Don't Wanna,-,19,1,,,,
20,up,Foster the People,Pumped Up Kicks,23,5,29,,,,
21,down,Birdy,Skinny Love,10,1,26,,,,
22,up,Kings of Leon,Sex on Fire,88,8,28,,,,
23,down,Coldplay,Fix You,8,4,29,,,,
24,up,Bastille,Pompeii (Kat Krazy Remix),24,11,28,,,,
25,-,M83,Outro,-,25,1,,,,
26,up,Anna of the North,Dream Girl,34,26,3,,,,
27,-,Fun.,Some Nights,-,1,24,,,,
28,down,SIX60,White Lines,19,1,29,,,,
29,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,4,85,2020-04-19,63,2020-05-24
30,-,Avalanche City,Love Love Love,-,2,23,,,,
31,-,The Madden Brothers,We Are Done,-,6,17,,,,
32,-,The Naked and Famous,Young Blood,-,31,2,,,,
33,-,Marina and The Diamonds,Primadonna,-,2,19,,,,
34,-,Plain White T's,Hey There Delilah,-,34,1,,,,
35,-,Fink,Warm Shadow (Marcus Worgull Remix),-,35,1,,,,
36,-,Red Hot Chili Peppers,Magic Johnson (Remaster 2003),-,36,1,,,,
37,-,Green Day,Basket Case,-,37,1,,,,
38,-,Anna Calvi,Strange Weather (feat. David Byrne),-,38,1,,,,
39,-,WILLOW,Wait a Minute!,-,29,2,,,,
40,-,Evanescence,My Immortal,-,35,3,,,,
41,-,Imagine Dragons,Bad Liar,-,6,7,,,,
42,-,Radiohead,Creep,-,2,11,,,,
43,-,Jack Garratt,I Know All What I Do,-,43,1,,,,
44,-,Michael Franti & Spearhead,Life Is Better With You,-,44,1,,,,
45,-,Nirvana,Come as You Are,-,17,3,,,,
46,-,Yumi And The Weather,No Such Thing,-,46,1,,,,
47,-,AmaLee,"Again (From ""Fullmetal Alchemist: Brotherhood"")",-,47,1,,,,
48,-,Car Crash Set,Sax Appeal,-,48,1,,,,
49,-,Bauhaus,Slice Of Life,-,49,1,,,,
50,down,Lewis Capaldi,Bruises,18,3,29,,,,
51,-,Rex Orange County,Best Friend,-,51,1,,,,
52,-,Rhye,The Fall (Maurice Fulton Remix),-,52,1,,,,
53,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,53,1,,,,
54,-,Benny Sings,Late at Night (Moods Remix),-,54,1,,,,
55,-,AmaLee,"One Reason (From ""Deadman Wonderland"")",-,55,1,,,,
56,-,IDLES,Mr. Motivator,-,56,1,,,,
57,-,Theophilus London,Revenge (feat. Ariel Pink),-,57,1,,,,
58,-,BLESSED,Superfly,-,58,1,,,,
59,-,Biffy Clyro,Tiny Indoor Fireworks,-,59,1,,,,
60,-,Tommee Profitt,Bullet with Butterfly Wings (feat. Sam Tinnesz),-,60,1,,,,
61,-,Pearl Jam,Present Tense,-,61,1,,,,
62,-,Lewis Del Mar,Border (CH. III),-,62,1,,,,
63,-,Fin Rah Zel,High,-,63,1,,,,
64,-,The Orielles,Space Samba (Disco Volador Theme),-,64,1,,,,
65,-,Theophilus London,Leon (feat. Kristian Hamilton),-,65,1,,,,
66,-,Clan of Xymox,Decades,-,66,1,,,,
67,-,Lewis Del Mar,The Ceiling,-,67,1,,,,
68,-,Michael Andreas,"Beethoven: Piano Sonata No. 14, Op. 27 No. 2: 3. Presto agitato",-,68,1,,,,
69,-,Michael Andreas,"Beethoven: Für Elise, WoO 59",-,69,1,,,,
70,-,CHVRCHES,Miracle (Hansa Session),-,70,1,,,,
71,-,Declan McKenna,Beautiful Faces,-,71,1,,,,
72,-,jxdn,Comatose,-,72,1,,,,
73,-,LA Priest,What Moves,-,73,1,,,,
74,-,Duster,Stars Will Fall,-,74,1,,,,
75,-,Tom Morello,Roadrunner (feat. Leikeli47),-,75,1,,,,
76,-,Daniela Andrade,Ayayai,-,76,1,,,,
77,-,John Grant,No More Tangles,-,77,1,,,,
78,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,78,1,,,,
79,-,Daniela Andrade,Tamale,-,79,1,,,,
80,-,The Ophelias,Moon Like Sour Candy,-,80,1,,,,
81,-,Clan of Xymox,Heroes,-,81,1,,,,
82,-,Croona,Confessions,-,82,1,,,,
83,-,Croona,Leave Me Alone,-,83,1,,,,
84,-,QuynhNhu,Twilight,-,84,1,,,,
85,-,Clan of Xymox,Alice,-,85,1,,,,
86,-,Robert Pollard,Post-Hydrate Update,-,86,1,,,,
87,-,Floodlights,Nullarbor,-,87,1,,,,
88,-,Box And The Twins,The First Dream,-,88,1,,,,
89,-,Minuit Machine,Comedown,-,89,1,,,,
90,-,DMA'S,Feels Like 37 (MTV Unplugged Live In Melbourne),-,90,1,,,,
91,-,Cammie,Falling in Love,-,91,1,,,,
92,-,Sammy Atoa,O Oe O La’u Fuamatala (feat. Snare),-,92,1,,,,
93,-,Tia Gostelow,Out of Mind,-,93,1,,,,
94,-,Yunggoth✰,Idk How to Kill Myself,-,94,1,,,,
95,-,Geographer,Get There Soon,-,95,1,,,,
96,down,Lorde,Team,30,2,28,,,,
97,down,コールドプレイ & リアーナ,Princess of China,25,13,27,,,,
98,down,Coldplay,A Sky Full of Stars,26,1,28,,,,
99,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),89,16,20,,,,
100,down,twenty one pilots,Stressed Out,31,5,27,,,,
