Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,15,45,2019-11-24,10,2020-08-30
2,up,BENEE,Glitter,4,1,16,,,,
3,down,Billie Eilish,No Time To Die,2,2,3,78,2020-02-16,7,2020-02-23
4,down,Lewis Capaldi,Someone You Loved,3,1,17,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Bruises,5,3,17,,,,
6,up,Billie Eilish,everything i wanted,6,1,16,53,2019-11-17,3,2019-11-24
7,up,Halsey,You should be sad,9,5,8,74,2020-01-12,20,2020-02-16
8,down,Billie Eilish,bad guy,7,1,17,5,2019-10-06,5,2019-10-06
9,down,Florence + the Machine,Dog Days Are Over,8,1,17,,,,
10,up,コールドプレイ,パラダイス,20,2,17,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),13,1,17,,,,
12,up,Fun.,Some Nights,15,1,15,,,,
13,down,SIX60,White Lines,10,1,17,,,,
14,up,Avalanche City,Love Love Love,51,2,16,,,,
15,up,Lorde,Tennis Court,17,4,17,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),22,11,17,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,30,4,17,,,,
18,up,コールドプレイ & リアーナ,Princess of China,23,13,17,,,,
19,up,イマジン・ドラゴンズ,Demons,25,3,17,,,,
20,up,Coldplay,A Sky Full of Stars,24,1,17,,,,
21,up,twenty one pilots,Stressed Out,28,5,17,,,,
22,up,Lukas Graham,7 Years,29,5,17,,,,
23,up,Opshop,Never Leave Me Again,31,4,17,,,,
24,down,Racing,Run Wild,18,12,9,,,,
25,down,Of Monsters and Men,Little Talks,16,2,17,,,,
26,up,Muse,Uprising,32,10,17,,,,
27,up,Mumford & Sons,Little Lion Man,27,3,17,,,,
28,up,twenty one pilots,Heathens,41,10,17,,,,
29,-,Birdy,Skinny Love,-,1,14,,,,
30,up,Vance Joy,Riptide,35,5,17,,,,
31,down,The Black Keys,Lonely Boy,19,5,17,,,,
32,up,SIX60,So High,37,23,17,,,,
33,up,Of Monsters and Men,Mountain Sound,38,27,17,,,,
34,up,LINKIN PARK,New Divide (One More Light Live),50,29,15,,,,
35,down,Lorde,Team,11,2,17,,,,
36,up,Coldplay,Yellow,44,5,17,,,,
37,up,Sarah McLachlan,Angel,39,5,17,,,,
38,up,Foster the People,Pumped Up Kicks,43,5,17,,,,
39,down,BENEE,Soaked,26,1,16,,,,
40,down,The White Stripes,Seven Nation Army,36,13,17,,,,
41,down,Coldplay,Fix You,21,4,17,,,,
42,up,MGMT,Electric Feel,42,6,17,,,,
43,-,Marina and The Diamonds,Primadonna,-,2,12,,,,
44,up,Gin Wigmore,Black Sheep,45,12,17,,,,
45,up,American Authors,Best Day of My Life,46,23,15,,,,
46,-,Fun.,Carry On,-,7,15,,,,
47,down,Rag'n'Bone Man,Human,34,1,17,,,,
48,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,15,,,,
49,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],97,9,15,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,58,29,14,,,,
51,down,Matt Corby,Resolution (Live On the Resolution Tour),33,20,6,,,,
52,down,Paramore,The Only Exception,49,38,13,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,54,22,12,,,,
54,up,Elle King,Ex's & Oh's,57,9,15,,,,
55,down,Mumford & Sons,The Cave,47,32,14,,,,
56,down,Echosmith,Cool Kids (Radio Edit),48,10,11,,,,
57,down,Tones and I,Never Seen the Rain,12,12,12,,,,
58,down,Billie Eilish,when the party's over,52,6,11,99,2019-12-29,27,2020-02-02
59,-,Imagine Dragons,Believer,-,1,10,,,,
60,-,Shakey Graves,If Not for You,-,60,1,,,,
61,-,Flogging Molly,Seven Deadly Sins,-,61,1,,,,
62,-,The Perishers,Nothing Like You and I,-,62,1,,,,
63,-,Radiohead,Creep,-,2,4,,,,
64,-,Flogging Molly,(No More) Paddy's Lament,-,64,1,,,,
65,-,The Dreadnoughts,Polka Never Dies,-,65,1,,,,
66,-,Delta Rae,Take Me There,-,66,1,,,,
67,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,67,1,,,,
68,-,Cayetana,Certain for Miles,-,68,1,,,,
69,down,Highly Suspect,Canals,53,41,4,,,,
70,-,Flogging Molly,The Likes of You Again,-,70,1,,,,
71,-,Flogging Molly,Tobacco Island,-,32,1,,,,
72,-,Drab Majesty,Dot in the Sky,-,72,1,,,,
73,-,King Krule,Cellular,-,73,1,,,,
74,-,Car Seat Headrest,Can't Cool Me Down,-,74,1,,,,
75,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,75,1,,,,
76,-,Four Year Strong,"Not to Toot My Own Horn, But Beep Beep!",-,76,1,,,,
77,-,The Kin,Get On It,-,77,1,,,,
78,-,Angie McMahon,"Knowing Me, Knowing You (triple j Like A Version)",-,78,1,,,,
79,-,Flogging Molly,Screaming at the Wailing Wall,-,79,1,,,,
80,-,Four Year Strong,"So Hot, And You Sweat on It",-,80,1,,,,
81,-,The Clash,I Fought the Law,-,40,1,,,,
82,-,The Bolshoi,Sunday Morning,-,82,1,,,,
83,-,Interpol,Rest My Chemistry,-,83,1,,,,
84,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,84,1,,,,
85,-,Finger Eleven,One Thing (Live),-,85,1,,,,
86,-,Deva Mahal,Superman,-,86,1,,,,
87,-,Flogging Molly,With a Wonder and a Wild Desire,-,87,1,,,,
88,-,Johnny Flynn,Tarp in the Prop,-,88,1,,,,
89,down,Lorde,Royals,55,1,12,,,,
90,-,Flogging Molly,Grace of God Go I,-,90,1,,,,
91,down,Opshop,Maybe,85,42,11,,,,
92,-,Flogging Molly,Life in a Tenement Square,-,92,1,,,,
93,-,The Madden Brothers,We Are Done,-,6,10,,,,
94,-,Papooz,Figs and Gorgonzola,-,94,1,,,,
95,-,Diplomacy,Undertow,-,95,1,,,,
96,down,Kings of Leon,Sex on Fire,94,8,17,,,,
97,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),56,16,13,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,1,17,,,,
99,-,Green Day,21 Guns,-,8,11,,,,
100,down,The Black Keys,Gold On the Ceiling,86,44,11,,,,
