Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,9,1,22,71,2019-10-06,65,2019-10-27
2,-,Radiohead,Creep,-,2,15,,,,
3,up,Florence + the Machine,Dog Days Are Over,25,1,33,,,,
4,up,イマジン・ドラゴンズ,On Top of the World,14,4,44,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,42,,,,
6,down,KALEO,Way Down We Go,1,1,5,,,,
7,down,コールドプレイ,パラダイス,2,2,44,,,,
8,up,Of Monsters and Men,Little Talks,8,2,44,,,,
9,up,Mumford & Sons,Little Lion Man,17,3,44,,,,
10,up,Birdy,Skinny Love,11,1,35,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,1,43,,,,
12,up,Lorde,Tennis Court,12,4,44,,,,
13,up,The White Stripes,Seven Nation Army,96,13,28,,,,
14,down,The Black Keys,Lonely Boy,13,5,44,,,,
15,up,Sarah McLachlan,Angel,100,7,28,,,,
16,down,Coldplay,Fix You,15,4,44,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),18,11,43,,,,
18,up,Lorde,Team,19,2,42,,,,
19,up,Coldplay,A Sky Full of Stars,22,1,41,,,,
20,up,twenty one pilots,Stressed Out,30,5,41,,,,
21,up,Lukas Graham,7 Years,29,5,36,,,,
22,up,イマジン・ドラゴンズ,Demons,23,3,44,,,,
23,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,7,10,,,,
24,up,コールドプレイ & リアーナ,Princess of China,27,13,39,,,,
25,up,Opshop,Never Leave Me Again,32,4,32,,,,
26,up,Lewis Capaldi,Before You Go,45,1,42,45,2019-11-24,10,2020-08-30
27,up,Muse,Uprising,33,10,34,,,,
28,down,SIX60,White Lines,16,1,44,,,,
29,up,LINKIN PARK,New Divide (One More Light Live),37,29,26,,,,
30,-,Marina and The Diamonds,Primadonna,-,2,29,,,,
31,down,Billie Eilish,my future,7,1,6,7,2020-08-09,7,2020-08-09
32,down,BENEE,Glitter,4,1,43,,,,
33,up,twenty one pilots,Heathens,39,10,29,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,9,36,,,,
35,up,Foster the People,Pumped Up Kicks,43,5,44,,,,
36,down,Taylor Swift,the lakes (bonus track),20,1,3,,,,
37,-,Of Monsters and Men,Mountain Sound,-,27,24,,,,
38,up,SIX60,So High,97,23,27,,,,
39,up,Coldplay,Yellow,99,5,29,,,,
40,up,Rag'n'Bone Man,Human,98,1,28,,,,
41,down,Lewis Capaldi,Someone You Loved,3,1,44,4,2019-10-06,4,2019-10-06
42,-,Sam Cullen,1000x,-,42,1,,,,
43,up,The Madden Brothers,We Are Done,94,6,26,,,,
44,-,Imagine Dragons,Believer,-,1,26,,,,
45,-,Arthur Ahbez,The Fundamentals,-,45,1,,,,
46,-,Trading Yesterday,Shattered,-,46,1,,,,
47,-,Gin Wigmore,Black Sheep,-,12,23,,,,
48,up,American Authors,Best Day of My Life,49,23,22,,,,
49,-,AmaLee,"Jingo Jungle (From ""Saga of Tanya the Evil"")",-,49,1,,,,
50,-,Maggie Rogers,Give a Little (Mokita & GOLDHOUSE Remix),-,50,1,,,,
51,-,Ben Harper & The Innocent Criminals,Steal My Kisses,-,51,2,,,,
52,-,The Innocence Mission,On Your Side,-,52,1,,,,
53,-,The Front Lawn,Beacause She's Gone,-,53,1,,,,
54,-,AURORA,"Murder Song (5, 4, 3, 2, 1)",-,54,1,,,,
55,-,Rachel's,First Self-Portrait Series,-,55,1,,,,
56,-,The Creepshow,One Foot in the Grave,-,56,1,,,,
57,-,Tide Lines,Far Side of the World,-,57,1,,,,
58,-,Gringo Star,Shadow,-,58,1,,,,
59,down,Matt Corby,Resolution (Live On the Resolution Tour),34,20,18,,,,
60,-,Julia Holter,Gold Dust Woman,-,60,1,,,,
61,-,North Side Kings,My Sins,-,61,1,,,,
62,-,Chris Cornell,Patience,-,1,4,,,,
63,-,The Creepshow,Blood Blood Blood,-,63,1,,,,
64,-,Ricky Montgomery,Mr Loverman,-,64,1,,,,
65,-,Oasis,Pass Me Down The Wine,-,65,1,,,,
66,-,North Side Kings,This Means War,-,66,1,,,,
67,-,Baby Zionov,"Clubbing in the Time of Cholera (A Musical Tribute to a Bygone Era in Which People Sometimes Had Parties to Go To, Although Sometimes They Didn't)",-,67,1,,,,
68,-,Lene Lovich,I Think We're Alone Now,-,68,1,,,,
69,-,Culture Wars,Leave Me Alone,-,69,1,,,,
70,-,North Side Kings,Giving Emo Kids Something to Really Cry About,-,70,1,,,,
71,-,Generationals,I Turned My Back on the Written Word,-,71,1,,,,
72,-,Oasis,Let's All Make Believe,-,72,1,,,,
73,-,The Smashing Pumpkins,The Colour of Love,-,73,1,,,,
74,-,Meadowlark,Eyes Wide,-,74,1,,,,
75,-,Tim Steinfort,My Alcoholic Friend,-,75,1,,,,
76,-,Masked Intruder,Marry Me,-,76,1,,,,
77,-,Vex Ruffin,Mabuhay Boy,-,77,1,,,,
78,-,Vex Ruffin,I'm Going Hard,-,78,1,,,,
79,-,Masked Intruder,If You Would Hold My Hand,-,79,1,,,,
80,-,Bengale,Je danse le mia,-,80,1,,,,
81,-,Masked Intruder,Bad Reputation,-,81,1,,,,
82,-,H.C. McEntire,Footman's Coat,-,82,1,,,,
83,-,Mumford & Sons,The Cave,-,32,19,,,,
84,-,Arctic Monkeys,Do I Wanna Know?,-,29,20,,,,
85,-,Elle King,Ex's & Oh's,-,9,23,,,,
86,-,Paramore,The Only Exception,-,38,18,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,22,16,,,,
88,-,Gram Rabbit,New Delite,-,88,1,,,,
89,-,H.C. McEntire,Hands for the Harvest,-,89,1,,,,
90,-,Thibault,See the World,-,90,1,,,,
91,-,CocoRosie,Tears for Animals,-,91,1,,,,
92,down,Fun.,Some Nights,6,1,39,,,,
93,down,Avalanche City,Love Love Love,10,2,37,,,,
94,down,Kings of Leon,Sex on Fire,26,8,39,,,,
95,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,16,30,,,,
96,down,Fun.,Carry On,38,7,25,,,,
97,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),42,16,24,,,,
98,down,Vance Joy,Riptide,60,5,27,,,,
99,-,Lorde,Royals,-,1,15,,,,
100,-,MGMT,Electric Feel,-,6,23,,,,
