Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,3,1,6,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,160,,,,
3,down,Fun.,Some Nights,1,1,170,,,,
4,up,Birdy,Skinny Love,8,1,159,,,,
5,up,Avalanche City,Love Love Love,25,2,152,,,,
6,down,Marina and The Diamonds,Primadonna,4,2,140,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,177,,,,
8,down,Lukas Graham,7 Years,6,5,167,,,,
9,down,Opshop,Never Leave Me Again,7,4,155,,,,
10,down,Fun.,Carry On,9,7,156,,,,
11,down,Vance Joy,Riptide,10,5,147,,,,
12,down,Sarah McLachlan,Angel,11,7,158,,,,
13,down,Green Day,21 Guns,12,8,136,,,,
14,down,twenty one pilots,Heathens,13,10,150,,,,
15,up,Rag'n'Bone Man,Human,15,1,156,,,,
16,down,Elle King,Ex's & Oh's,14,9,140,,,,
17,up,Echosmith,Cool Kids (Radio Edit),17,10,126,,,,
18,up,Metro Station,Shake It,18,11,118,,,,
19,up,Paramore,Still Into You,19,13,116,,,,
20,up,MGMT,Electric Feel,32,6,150,,,,
21,down,Pearl Jam,Better Man,20,13,109,,,,
22,down,Coldplay,Adventure of a Lifetime,21,14,105,,,,
23,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,13,94,,,,
24,down,Gossip,Heavy Cross,23,16,86,,,,
25,down,3OH!3,Don't Trust Me,24,15,62,,,,
26,-,The Lathums,Say My Name,-,26,1,,,,
27,-,Lewis Capaldi,Pointless,-,1,14,,,,
28,-,The Japanese House,Sunshine Baby,-,28,1,,,,
29,-,Tom Morello,A Radical in the Family (feat. San Holo),-,29,1,,,,
30,-,ANOHNI,It Must Change,-,30,1,,,,
31,-,Declan McKenna,Brazil,-,31,1,,,,
32,-,Rick Miller,State of Emergency,-,32,1,,,,
33,up,gigi,Sometimes (Backwood),35,33,2,,,,
34,-,Eliott,Control,-,34,1,,,,
35,-,Lewis Capaldi,Forget Me,-,1,31,,,,
36,up,Tash Sultana,New York,37,36,2,,,,
37,-,Mareux,Lovers From The Past,-,37,1,,,,
38,-,Stella Rose,Slowdown,-,38,1,,,,
39,-,The Japanese House,Boyhood,-,39,1,,,,
40,-,Rangga Jones & ROYAL ESTATE,Midnight Till Dawn,-,40,1,,,,
41,-,The Japanese House,Sad to Breathe,-,41,1,,,,
42,-,Boy & Bear,Strange World,-,42,1,,,,
43,-,Lewis Capaldi,Any Kind Of Life,-,43,1,,,,
44,-,"Mike Cooley, Patterson Hood & Jason Isbell",Decoration Day (Live),-,44,1,,,,
45,-,"Mike Cooley, Patterson Hood & Jason Isbell",Carl Perkins' Cadillac (Live),-,45,1,,,,
46,-,"Mike Cooley, Patterson Hood & Jason Isbell",Tornadoes (Live),-,46,1,,,,
47,-,Chase Atlantic,WASTED,-,47,1,,,,
48,-,Doves,Pounding,-,48,1,,,,
