Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,148,,,,
2,up,Fun.,Some Nights,2,1,159,,,,
3,up,Tom Grennan,Here,17,3,2,,,,
4,down,Birdy,Skinny Love,3,1,149,,,,
5,down,Avalanche City,Love Love Love,4,2,140,,,,
6,down,Marina and The Diamonds,Primadonna,5,2,128,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,165,,,,
8,down,twenty one pilots,Stressed Out,7,5,157,,,,
9,down,Lukas Graham,7 Years,8,5,157,,,,
10,up,Opshop,Never Leave Me Again,10,4,144,,,,
11,up,Fun.,Carry On,14,7,145,,,,
12,down,Vance Joy,Riptide,11,5,136,,,,
13,down,LINKIN PARK,Lost,9,3,3,,,,
14,down,MGMT,Electric Feel,12,6,139,,,,
15,up,Green Day,21 Guns,23,8,125,,,,
16,down,Rag'n'Bone Man,Human,13,1,144,,,,
17,down,Elle King,Ex's & Oh's,15,9,129,,,,
18,down,Echosmith,Cool Kids (Radio Edit),16,10,114,,,,
19,up,Coldplay,Magic,19,12,102,,,,
20,up,Paramore,Still Into You,36,13,104,,,,
21,down,Pearl Jam,Better Man,20,13,99,,,,
22,down,Coldplay,Adventure of a Lifetime,21,14,95,,,,
23,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,13,82,,,,
24,up,twenty one pilots,Ride,27,14,70,,,,
25,down,Gossip,Heavy Cross,24,16,74,,,,
26,down,3OH!3,Don't Trust Me,25,15,50,,,,
27,-,Metro Station,Shake It,-,11,106,,,,
28,-,Halsey,Die 4 Me,-,28,1,,,,
29,-,New West,Those Eyes,-,29,1,,,,
30,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,30,1,,,,
31,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,26,,,,
32,-,Cosmo Sheldrake,Dawn Chorus,-,32,1,,,,
33,-,Mitski,Brand New City,-,33,1,,,,
34,-,Joji,Afterthought,-,34,2,,,,
35,-,Tom Grennan,Little Bit of Love,-,1,27,,,,
36,-,Joy Fernando & Thania Lombok,Tiga Gili,-,36,1,,,,
37,-,Black Box Recorder,Girl Singing in the Wreckage,-,37,1,,,,
38,-,Tom Grennan,Don't Break the Heart,-,38,5,,,,
39,-,Joji,High Hopes (feat. Omar Apollo),-,39,1,,,,
40,-,Nitecore,Heartbeat,-,40,1,,,,
41,-,Nicotine Dolls,Till We Both Say,-,41,1,,,,
42,-,The Scarlet Opera,The Place To Be,-,42,1,,,,
43,-,Up Up Down Down Left Right Left Right B A Start,Boise,-,43,1,,,,
44,-,Alexa Dark,Blind Faith,-,38,1,,,,
45,-,Joy Lombok & Thania Lombok,Gili Trawangan,-,45,1,,,,
46,-,Car Seat Headrest,High to Death,-,46,1,,,,
47,-,Noah Kahan,Howling,-,47,1,,,,
48,-,William The Conqueror,Move On,-,48,1,,,,
49,-,Nicotine Dolls,Hands,-,49,1,,,,
50,-,Sonic Youth,Kill Yr. Idols,-,50,1,,,,
51,-,The Scarlet Opera,Big City Thing,-,51,1,,,,
52,-,Saint Mesa,Blackest Hand,-,52,1,,,,
53,down,Pearl Jam,Last Kiss,26,20,31,,,,
