Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,11,,,,
2,up,Lorde,Team,6,2,70,,,,
3,down,Glass Animals,Heat Waves,2,1,7,75,2021-02-28,71,2021-03-07
4,up,Lorde,Tennis Court,9,4,72,,,,
5,up,Of Monsters and Men,Little Talks,17,2,72,,,,
6,up,Mumford & Sons,Little Lion Man,35,3,72,,,,
7,down,Florence + the Machine,Dog Days Are Over,3,1,61,,,,
8,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],12,8,23,,,,
9,up,Tones And I,Fly Away,25,1,18,,,,
10,up,SIX60,White Lines,21,1,72,,,,
11,up,Bastille,Pompeii (Kat Krazy Remix),13,11,71,,,,
12,up,Marina and The Diamonds,Primadonna,14,2,50,,,,
13,down,Coldplay,Fix You,11,4,72,,,,
14,down,コールドプレイ,パラダイス,8,2,72,,,,
15,up,Coldplay,A Sky Full of Stars,15,1,69,,,,
16,up,イマジン・ドラゴンズ,Demons,24,3,72,,,,
17,up,twenty one pilots,Stressed Out,18,5,65,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,7,38,,,,
19,up,Foster the People,Pumped Up Kicks,33,5,72,,,,
20,up,Opshop,Never Leave Me Again,22,4,57,,,,
21,up,Muse,Uprising,23,10,61,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,30,4,72,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,1,70,,,,
24,up,Fun.,Carry On,27,7,49,,,,
25,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,9,62,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,64,,,,
27,down,twenty one pilots,Heathens,26,10,53,,,,
28,down,Lukas Graham,7 Years,19,5,63,,,,
29,up,Vance Joy,Riptide,31,5,52,,,,
30,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),29,16,48,,,,
31,up,The White Stripes,Seven Nation Army,32,15,21,,,,
32,up,SIX60,So High,39,23,54,,,,
33,up,Sarah McLachlan,Angel,34,7,54,,,,
34,down,Fun.,Some Nights,5,1,64,,,,
35,-,Birdy,Skinny Love,-,1,53,,,,
36,up,MGMT,Electric Feel,36,6,48,,,,
37,up,American Authors,Best Day of My Life,38,23,47,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,46,29,45,,,,
39,up,Rag'n'Bone Man,Human,47,1,55,,,,
40,down,Imagine Dragons,Follow You,16,3,2,,,,
41,up,Of Monsters and Men,Mountain Sound,53,27,50,,,,
42,up,Green Day,21 Guns,42,8,38,,,,
43,down,Avalanche City,Love Love Love,7,2,60,,,,
44,up,Paramore,The Only Exception,44,38,42,,,,
45,up,Metro Station,Shake It,48,11,29,,,,
46,down,Coldplay,Yellow,40,5,54,,,,
47,up,Mumford & Sons,The Cave,62,32,44,,,,
48,up,Coldplay,Magic,49,12,26,,,,
49,down,コールドプレイ & リアーナ,Princess of China,28,13,67,,,,
50,up,Pearl Jam,Better Man,91,13,26,,,,
51,up,Coldplay,Adventure of a Lifetime,59,14,27,,,,
52,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,42,,,,
53,down,The Black Keys,Lonely Boy,10,5,72,,,,
54,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,46,,,,
55,up,Matt Corby,Brother (Bonus Track),60,50,28,,,,
56,up,Lorde,Royals,61,1,40,,,,
57,-,Elle King,Ex's & Oh's,-,9,43,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,54,22,40,,,,
59,down,Opshop,Maybe,50,42,36,,,,
60,down,Gin Wigmore,Black Sheep,37,12,48,,,,
61,up,Of Monsters and Men,Dirty Paws,68,39,27,,,,
62,down,Echosmith,Cool Kids (Radio Edit),43,10,37,,,,
63,-,Pearl Jam,Last Kiss,-,20,10,,,,
64,up,Kings of Leon,Sex on Fire,89,8,63,,,,
65,down,Lewis Capaldi,Someone You Loved,45,1,64,4,2019-10-06,4,2019-10-06
66,down,Coldplay,Clocks,57,32,23,,,,
67,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,67,1,,,,
68,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],67,13,25,,,,
69,up,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",100,62,5,,,,
70,-,KALEO,Way Down We Go,-,1,7,,,,
71,-,Tones and I,Dance Monkey (Stripped Back),-,6,4,,,,
72,down,MGMT,Kids,41,8,33,,,,
73,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),76,73,2,,,,
74,-,Billie Eilish,everything i wanted,-,1,41,53,2019-11-17,3,2019-11-24
75,-,Shag Rock,Ides of March,-,75,1,,,,
76,-,Jeff Buckley,Hallelujah,-,44,3,,,,
77,-,Imagine Dragons,Believer,-,1,35,,,,
78,-,Have A Nice Life,"Deep, Deep",-,78,1,,,,
79,-,Bear's Den,Roses On a Breeze,-,79,1,,,,
80,down,The Black Keys,Gold On the Ceiling,51,44,36,,,,
81,down,Paramore,Still Into You,52,13,32,,,,
82,-,Ex Makina,Angel of the Morning,-,82,1,,,,
83,-,Tones And I,Fly Away (RIP King T),-,83,1,,,,
84,down,Coldplay,The Scientist,58,10,32,,,,
85,-,The All-American Rejects,Gives You Hell,-,63,7,,,,
86,up,イマジン・ドラゴンズ,It's Time,95,19,22,,,,
87,-,Glenn Arthur,The Nun Has Flown,-,87,1,,,,
88,-,Duomo,La Vie En Rose,-,88,1,,,,
89,-,girl in red,Serotonin,-,89,1,,,,
90,-,Infraction,Drop You Like,-,90,1,,,,
91,-,Anna Ternheim,Terrified (Acoustic Version) [Bonus Track],-,91,1,,,,
92,-,The Madden Brothers,We Are Done,-,6,44,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,14,,,,
94,down,The Naked and Famous,Punching In a Dream,93,55,20,,,,
95,up,Muse,Undisclosed Desires,97,55,19,,,,
96,down,twenty one pilots,Ride,90,14,18,,,,
97,up,3OH!3,Don't Trust Me,99,15,16,,,,
98,down,LIVE,Lightning Crashes,63,35,17,,,,
99,-,イマジン・ドラゴンズ,Bleeding Out,-,58,13,,,,
100,-,London Grammar,Strong (Hackman Remix),-,60,12,,,,
