Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,up,Florence + the Machine,Dog Days Are Over,7,1,87,,,,
4,up,コールドプレイ,パラダイス,6,2,99,,,,
5,up,イマジン・ドラゴンズ,Demons,13,3,99,,,,
6,up,Lorde,Tennis Court,9,4,99,,,,
7,up,The Black Keys,Lonely Boy,10,5,99,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,21,4,99,,,,
9,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],12,8,50,,,,
10,up,Lorde,Team,27,2,97,,,,
11,up,Mumford & Sons,Little Lion Man,11,3,99,,,,
12,up,Foster the People,Pumped Up Kicks,42,5,99,,,,
13,up,Bastille,Pompeii (Kat Krazy Remix),16,11,98,,,,
14,up,Of Monsters and Men,Little Talks,19,2,99,,,,
15,up,Lukas Graham,7 Years,20,5,89,,,,
16,up,コールドプレイ & リアーナ,Princess of China,18,13,94,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,65,,,,
18,down,SIX60,White Lines,14,1,99,,,,
19,up,Muse,Uprising,23,10,88,,,,
20,-,Coldplay X BTS,My Universe (Instrumental),-,20,1,,,,
21,up,twenty one pilots,Heathens,25,10,73,,,,
22,-,Billie Eilish,Happier Than Ever,-,3,7,,,,
23,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),26,16,71,,,,
24,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],69,9,85,,,,
25,up,Vance Joy,Riptide,28,5,74,,,,
26,down,Glass Animals,Heat Waves,2,1,34,75,2021-02-28,71,2021-03-07
27,down,The White Stripes,Seven Nation Army,15,15,45,,,,
28,-,Avalanche City,Love Love Love,-,2,80,,,,
29,up,Coldplay,Fix You,34,4,99,,,,
30,-,Coldplay,A Sky Full of Stars,-,1,92,,,,
31,up,Blur,Tender,62,31,2,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,85,,,,
33,-,twenty one pilots,Stressed Out,-,5,89,,,,
34,down,SIX60,So High,29,23,78,,,,
35,down,Fun.,Some Nights,5,1,90,,,,
36,-,Opshop,Never Leave Me Again,-,4,79,,,,
37,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,60,,,,
38,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,66,,,,
39,down,Birdy,Skinny Love,8,1,78,,,,
40,-,Xavier Rudd,We Deserve To Dream,-,40,1,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,97,,,,
42,down,Of Monsters and Men,Mountain Sound,31,27,74,,,,
43,down,Gin Wigmore,Black Sheep,35,12,72,,,,
44,down,Fun.,Carry On,24,7,76,,,,
45,-,KALEO,Way Down We Go,-,1,13,,,,
46,-,GoodShirt,Sophie,-,31,3,,,,
47,down,American Authors,Best Day of My Life,37,23,70,,,,
48,down,Sarah McLachlan,Angel,30,7,79,,,,
49,down,Mumford & Sons,The Cave,39,32,65,,,,
50,up,Coldplay,Yellow,85,5,75,,,,
51,-,Lewis Capaldi,Bruises,-,3,44,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,40,29,66,,,,
53,-,Xavier Rudd,Stoney Creek,-,43,2,,,,
54,-,Summer Thieves,Saturday Night,-,54,1,,,,
55,-,Lorde,Solar Power,-,1,12,,,,
56,-,Tones And I,Cloudy Day,-,25,2,,,,
57,-,The Gaslight Anthem,Get Hurt,-,57,1,,,,
58,-,Michael Brook,Ultramarine,-,58,1,,,,
59,-,A Flock of Seagulls,I Ran,-,59,1,,,,
60,down,Billie Eilish,bad guy,59,1,65,5,2019-10-06,5,2019-10-06
61,-,The Black Keys,Howlin' for You,-,61,1,,,,
62,-,Shovels & Rope,After the Storm,-,62,1,,,,
63,-,Nik Brinkman,Sugarland,-,63,1,,,,
64,-,Big Thief,Mary,-,64,1,,,,
65,-,"Claire Michelle, Vertigeux & Sion Louks",Listen (remix),-,65,1,,,,
66,-,BANNERS,Someone To You,-,47,5,,,,
67,-,Gold Brother,Keep On Rising,-,67,1,,,,
68,-,Ramones,Strength to Endure,-,68,1,,,,
69,down,Elle King,Ex's & Oh's,36,9,63,,,,
70,-,Ruzzi,Cuando,-,70,1,,,,
71,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,1,,,,
72,-,Fink,Looking Too Closely (IIUII),-,72,1,,,,
73,-,Lana Del Rey,Summertime Sadness,-,50,1,,,,
74,-,Cake,Sick of You,-,74,1,,,,
75,-,Annonxl,#1 Dad,-,75,1,,,,
76,-,Chudahye Chagis,Binasoo+,-,76,1,,,,
77,-,Coldplay,Viva La Vida,-,30,3,,,,
78,-,Fink,Warm Shadow (IIUII),-,78,1,,,,
79,-,Weaves,Drag Me Down,-,79,1,,,,
80,-,Tommi Stumpff,Zu spät,-,80,1,,,,
81,-,Tommee Profitt,Witching Hour (feat. Brooke Griffith),-,81,1,,,,
82,-,Vance Joy,Missing Piece,-,3,7,,,,
83,-,Thelma Plum,Don't Let a Good Girl Down,-,83,1,,,,
84,-,Cake,Teenage Pregnancy,-,84,1,,,,
85,down,MGMT,Electric Feel,33,6,71,,,,
86,-,Tommi Stumpff,Helden sterben nie allein,-,86,1,,,,
87,down,Muroki,Rehurehu,63,63,2,,,,
88,-,Kill Hannah,From Now On,-,88,1,,,,
89,-,Beach Bunny,Boys (Audiotree Live Version),-,89,1,,,,
90,-,Jessica Lea Mayfield,Seein* Starz,-,90,1,,,,
91,-,Philip Ayers,Through Stormy Weather,-,91,1,,,,
92,-,The Clean,Anything Could Happen,-,92,1,,,,
93,-,INXS,Remember Who's Your Man,-,93,1,,,,
94,down,Kings of Leon,Sex on Fire,48,8,88,,,,
95,down,Marina and The Diamonds,Primadonna,38,2,72,,,,
96,down,Rag'n'Bone Man,Human,32,1,79,,,,
97,-,MGMT,Kids,-,8,50,,,,
98,down,Echosmith,Cool Kids (Radio Edit),43,10,52,,,,
99,down,Paramore,The Only Exception,45,38,61,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,57,22,56,,,,
