Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,3,1,12,,,,
2,down,Lewis Capaldi,Before You Go,1,1,11,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,1,13,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,8,1,12,53,2019-11-17,3,2019-11-24
6,-,Billie Eilish,when the party's over,-,6,7,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,ocean eyes,70,6,8,67,2019-12-29,67,2019-12-29
8,down,Halsey,You should be sad,5,5,4,74,2020-01-12,20,2020-02-16
9,down,Lewis Capaldi,Bruises,6,3,13,,,,
10,up,BENEE,Soaked,22,1,12,,,,
11,down,Florence + the Machine,Dog Days Are Over,7,1,13,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),10,1,13,,,,
13,up,コールドプレイ,パラダイス,25,2,13,,,,
14,down,Fun.,Some Nights,11,1,11,,,,
15,up,Coldplay,Fix You,28,4,13,,,,
16,down,Avalanche City,Love Love Love,12,2,13,,,,
17,down,SIX60,White Lines,16,1,13,,,,
18,down,Lorde,Tennis Court,14,4,13,,,,
19,up,The Black Keys,Lonely Boy,26,5,13,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,13,,,,
21,up,Tones and I,Never Seen the Rain,54,12,8,,,,
22,down,Bastille,Pompeii (Kat Krazy Remix),18,11,13,,,,
23,up,コールドプレイ & リアーナ,Princess of China,38,13,13,,,,
24,down,Of Monsters and Men,Little Talks,17,2,13,,,,
25,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],62,9,11,,,,
26,down,イマジン・ドラゴンズ,Demons,13,3,13,,,,
27,down,Coldplay,A Sky Full of Stars,21,1,13,,,,
28,down,twenty one pilots,Stressed Out,23,5,13,,,,
29,down,Lukas Graham,7 Years,24,5,13,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,15,4,13,,,,
31,down,Opshop,Never Leave Me Again,27,4,13,,,,
32,down,Muse,Uprising,29,10,13,,,,
33,up,Lorde,Team,37,2,13,,,,
34,down,LINKIN PARK,New Divide (One More Light Live),31,29,11,,,,
35,down,Fun.,Carry On,32,7,13,,,,
36,down,Vance Joy,Riptide,35,5,13,,,,
37,down,twenty one pilots,Heathens,33,10,13,,,,
38,down,Mumford & Sons,Little Lion Man,20,3,13,,,,
39,down,Foster the People,Pumped Up Kicks,30,5,13,,,,
40,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),34,16,12,,,,
41,-,Halsey,Graveyard,-,4,10,68,2019-10-06,35,2019-12-22
42,-,Billie Eilish,bury a friend,-,42,2,,,,
43,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),61,16,9,,,,
44,-,Birdy,Skinny Love,-,1,12,,,,
45,down,The White Stripes,Seven Nation Army,36,13,13,,,,
46,up,SIX60,So High,47,23,13,,,,
47,-,Tones and I,Dance Monkey,-,42,3,6,2019-10-06,1,2019-11-10
48,-,Nirvana,Come as You Are,-,17,1,,,,
49,up,Halsey,Without Me,68,31,7,33,2019-10-06,29,2019-10-27
50,-,The Preatures,Is This How You Feel?,-,50,1,,,,
51,-,Tame Impala,Lost In Yesterday,-,17,3,,,,
52,-,Dwayne Gretzky,Make It Wit Chu,-,52,1,,,,
53,-,AWOLNATION,Sail,-,29,1,,,,
54,-,KOKOKO!,Likolo,-,54,1,,,,
55,down,Rag'n'Bone Man,Human,42,1,13,,,,
56,down,Elle King,Ex's & Oh's,44,9,11,,,,
57,-,The Cure,Disintegration,-,57,1,,,,
58,-,Wilma Archer,Last Sniff (feat. MF DOOM),-,58,1,,,,
59,-,Cage the Elephant,Back Stabbin' Betty,-,59,1,,,,
60,-,Imagine Dragons,Believer,-,1,8,,,,
61,down,Coldplay,Yellow,40,5,13,,,,
62,down,Of Monsters and Men,Mountain Sound,48,27,13,,,,
63,down,Sarah McLachlan,Angel,39,5,13,,,,
64,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),-,64,1,,,,
65,-,Fink,Yesterday Was Hard On All of Us,-,65,1,,,,
66,-,Racing,Run Wild,-,12,5,,,,
67,-,Lil Nas X,Panini,-,67,1,12,2019-10-06,12,2019-10-06
68,-,Lawrence Arabia,The Crew of the Commodore,-,68,1,,,,
69,-,Bastille,Hangin',-,69,1,,,,
70,-,Billie Eilish,Six Feet Under,-,70,1,,,,
71,-,Asylums,Catalogue Kids,-,71,1,,,,
72,-,Billie Eilish,Bellyache (Marian Hill Remix),-,72,1,,,,
73,-,Jambinai,Connection,-,73,1,,,,
74,-,ELIZA,Lava/Treacle (feat. Jesse James Solomon),-,62,1,,,,
75,-,Melanie Martinez,Toxic (The Voice Performance),-,75,1,,,,
76,-,Death Cab for Cutie,I Dreamt We Spoke Again (Louis the Child Remix),-,76,1,,,,
77,-,SHAED,Trampoline,-,42,2,55,2019-10-06,51,2019-11-10
78,-,Wires On Fire,God's Guest List,-,78,1,,,,
79,-,Melanie Martinez,Crazy (The Voice Performance),-,79,1,,,,
80,-,Gwen Stefani,Hollaback Girl,-,80,1,,,,
81,-,Khruangbin & Leon Bridges,Texas Sun,-,50,2,,,,
82,-,Melanie Martinez,Seven Nation Army (The Voice Performance),-,82,1,,,,
83,-,Radiohead,I Want None of This,-,83,1,,,,
84,-,Melanie Martinez,Bulletproof (The Voice Performance),-,84,1,,,,
85,-,The Score,Miracle,-,85,1,,,,
86,-,Melanie Martinez,Cough Syrup (The Voice Performance),-,86,1,,,,
87,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,87,1,,,,
88,-,Barrie,Human Nature,-,88,1,,,,
89,-,Melanie Martinez,Lights (The Voice Performance),-,89,1,,,,
90,-,Yes You Are,Can't Stop Me,-,90,1,,,,
91,-,Melanie Martinez,Too Close (The Voice Performance),-,91,1,,,,
92,-,Liam Gallagher,Meadow (Acoustic),-,92,1,,,,
93,-,Klergy,Angel in Hell,-,71,1,,,,
94,-,Klergy,Where Your Secrets Hide (feat. Katie Garfield),-,94,1,,,,
95,-,Liam Gallagher,Alright Now (Acoustic),-,95,1,,,,
96,-,Klergy,No Rest for the Wicked,-,77,1,,,,
97,-,Liam Gallagher,Cast No Shadow (Acoustic),-,97,1,,,,
98,down,Kings of Leon,Sex on Fire,60,8,13,,,,
99,down,MGMT,Electric Feel,41,6,13,,,,
100,down,Gin Wigmore,Black Sheep,49,12,13,,,,
