Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,26,1,95,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Wish You The Best,55,1,12,,,,
3,up,Lewis Capaldi,Bruises,37,3,54,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,46,1,41,71,2019-10-06,65,2019-10-27
5,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,164,,,,
6,down,Fun.,Some Nights,3,1,174,,,,
7,down,Birdy,Skinny Love,4,1,165,,,,
8,down,Marina and The Diamonds,Primadonna,5,2,146,,,,
9,up,Lewis Capaldi,Forget Me,48,1,35,,,,
10,down,Coldplay,A Sky Full of Stars,1,1,183,,,,
11,down,twenty one pilots,Stressed Out,6,5,174,,,,
12,down,Lukas Graham,7 Years,7,5,173,,,,
13,-,Fall Out Boy,We Didn’t Start The Fire,-,1,1,,,,
14,down,Opshop,Never Leave Me Again,8,4,161,,,,
15,up,Fun.,Carry On,32,7,162,,,,
16,down,Vance Joy,Riptide,9,5,153,,,,
17,down,Sarah McLachlan,Angel,11,7,164,,,,
18,down,MGMT,Electric Feel,12,6,155,,,,
19,down,Green Day,21 Guns,13,8,140,,,,
20,down,twenty one pilots,Heathens,14,10,154,,,,
21,down,Elle King,Ex's & Oh's,16,9,146,,,,
22,down,Rag'n'Bone Man,Human,15,1,162,,,,
23,down,Echosmith,Cool Kids (Radio Edit),17,10,131,,,,
24,down,Metro Station,Shake It,18,11,124,,,,
25,down,Coldplay,Magic,19,12,119,,,,
26,down,Paramore,Still Into You,20,13,122,,,,
27,down,Pearl Jam,Better Man,21,13,113,,,,
28,down,Coldplay,Adventure of a Lifetime,22,14,111,,,,
29,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,13,100,,,,
30,-,Lewis Capaldi,Before You Go,-,1,77,45,2019-11-24,10,2020-08-30
31,down,twenty one pilots,Ride,24,14,86,,,,
32,down,Gossip,Heavy Cross,25,16,92,,,,
33,-,Lewis Capaldi,Pointless,-,1,15,,,,
34,down,3OH!3,Don't Trust Me,27,15,68,,,,
35,-,LIVE,Lightning Crashes,-,35,46,,,,
36,-,elricfd,Sleep,-,36,1,,,,
37,-,Alabama Shakes,Always Alright,-,31,5,,,,
38,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,38,1,,,,
39,-,M.I.A.,Teqkilla,-,39,1,,,,
40,-,The Big Push,Why My Woman?,-,40,1,,,,
41,-,Charlotte Leslie,Les filles c'est fait pour faire l'amour,-,41,1,,,,
42,-,The Big Push,Oh My Woman!,-,42,1,,,,
43,-,Patrick Watson,Je Te Laisserai Des Mots,-,43,2,,,,
44,-,Muddy Magnolias,"Brother, What Happened?",-,44,1,,,,
45,-,COTERIE,Always Beside You (feat. SIX60),-,7,5,,,,
46,-,Cocteau Twins,Otterley,-,46,1,,,,
47,-,Dota Kehr & Funny van Dannen,Großstadtliebe,-,47,1,,,,
48,-,Miracle of Sound,Skal (Metal Version),-,48,1,,,,
49,-,Miracle of Sound,Onwards We Row,-,49,1,,,,
50,-,Wild Pink,Bigger Than Christmas,-,50,1,,,,
51,-,Burn the Earth,She Wears the Crown of the Midnight Sun,-,51,1,,,,
52,-,Kurt Vile,He's Alright (Bonus Track),-,52,1,,,,
53,-,Richard Buckner,Cradle to the Angel,-,53,1,,,,
54,-,Richard Buckner,Gauzy Dress in the Sun,-,54,1,,,,
55,-,Taking Back Sunday,Set Phasers To Stun,-,55,1,,,,
56,-,Rainald Grebe,Für immer Punk,-,56,1,,,,
