Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,189,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,208,,,,
3,up,Fun.,Some Nights,8,1,195,,,,
4,down,Avalanche City,Love Love Love,3,2,180,,,,
5,down,Marina and The Diamonds,Primadonna,4,2,171,,,,
6,up,twenty one pilots,Stressed Out,26,5,199,,,,
7,down,Opshop,Never Leave Me Again,6,4,184,,,,
8,-,Olivia Dean,Dive,-,8,2,,,,
9,up,Fun.,Carry On,27,7,187,,,,
10,down,MGMT,Electric Feel,7,6,176,,,,
11,down,MGMT,Kids,9,8,153,,,,
12,-,Green Day,21 Guns,-,8,157,,,,
13,down,twenty one pilots,Heathens,10,10,176,,,,
14,down,Elle King,Ex's & Oh's,11,9,163,,,,
15,down,Metro Station,Shake It,12,11,147,,,,
16,down,Coldplay,Magic,13,12,143,,,,
17,down,Paramore,Still Into You,14,13,144,,,,
18,-,Pearl Jam,Better Man,-,13,134,,,,
19,up,Coldplay,Adventure of a Lifetime,30,14,132,,,,
20,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],15,13,124,,,,
21,down,twenty one pilots,Ride,16,14,111,,,,
22,down,Gossip,Heavy Cross,18,16,113,,,,
23,down,3OH!3,Don't Trust Me,19,15,93,,,,
24,down,Pearl Jam,Last Kiss,21,20,63,,,,
25,-,THE DRIVER ERA,Heart of Mine (Live),-,25,1,,,,
26,-,Joel Sunny,Luminary,-,26,1,,,,
27,down,Fall Out Boy,We Didn’t Start The Fire,1,1,13,,,,
28,-,No Vacation,I Will Always,-,28,1,,,,
29,-,Lewis Capaldi,Before You Go,-,1,82,45,2019-11-24,10,2020-08-30
30,-,My Chemical Romance,Welcome to the Black Parade,-,30,1,,,,
31,-,Glen Hansard,Wreckless Heart,-,31,1,,,,
32,-,NO CIGAR,Cool,-,32,1,,,,
33,-,RD MUSIZK,Animal Fight BGM,-,33,1,,,,
34,-,Glen Hansard,Let Me In,-,34,1,,,,
35,-,Kittyangel,Unite,-,35,1,,,,
36,-,Michael Marcagi,The Other Side,-,36,1,,,,
37,-,Milrose,Sos,-,37,1,,,,
38,-,アンドリュー・マクマホン・イン・ザ・ウィルダネス,ファイヤー・エスケイプ ~きみがいる世界,-,38,1,,,,
39,-,Gitkin,Luna Y Sol,-,39,1,,,,
40,down,Paramore,Ain't It Fun,22,21,47,,,,
41,-,Feist,Pine Moon,-,41,1,,,,
42,down,Birdy,Skinny Love,17,1,190,,,,
43,-,Editors,Formaldehyde,-,43,1,,,,
