Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Cornell,Patience,49,1,8,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,51,,,,
3,up,コールドプレイ,パラダイス,35,2,54,,,,
4,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
5,down,Of Monsters and Men,Little Talks,3,2,54,,,,
6,up,イマジン・ドラゴンズ,Demons,6,3,54,,,,
7,down,Mumford & Sons,Little Lion Man,5,3,54,,,,
8,down,Florence + the Machine,Dog Days Are Over,4,1,43,,,,
9,up,Avalanche City,Love Love Love,22,2,47,,,,
10,up,Lorde,Team,12,2,52,,,,
11,down,Lorde,Tennis Court,7,4,54,,,,
12,down,SIX60,White Lines,10,1,54,,,,
13,down,The Black Keys,Lonely Boy,8,5,54,,,,
14,up,Coldplay,Yellow,24,5,36,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,9,4,54,,,,
16,up,Coldplay,Fix You,25,4,54,,,,
17,up,Foster the People,Pumped Up Kicks,28,5,54,,,,
18,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,34,94,2020-03-15,35,2020-04-26
19,down,Bastille,Pompeii (Kat Krazy Remix),11,11,53,,,,
20,down,コールドプレイ & リアーナ,Princess of China,19,13,49,,,,
21,down,Coldplay,A Sky Full of Stars,14,1,51,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,9,45,,,,
23,-,Tones And I,Fly Away,-,1,1,,,,
24,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,20,,,,
25,down,Opshop,Never Leave Me Again,16,4,42,,,,
26,down,Muse,Uprising,17,10,43,,,,
27,down,Matt Corby,Resolution (Live On the Resolution Tour),20,20,28,,,,
28,down,Fun.,Carry On,21,7,34,,,,
29,down,SIX60,So High,23,23,36,,,,
30,down,Sarah McLachlan,Angel,29,7,36,,,,
31,down,Of Monsters and Men,Mountain Sound,27,27,32,,,,
32,down,American Authors,Best Day of My Life,31,23,29,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,71,29,27,,,,
34,up,The White Stripes,Seven Nation Army,54,15,3,,,,
35,down,Mumford & Sons,The Cave,32,32,26,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,52,,,,
37,down,MGMT,Kids,36,8,17,,,,
38,up,Echosmith,Cool Kids (Radio Edit),41,10,20,,,,
39,down,Paramore,The Only Exception,38,38,24,,,,
40,down,Elle King,Ex's & Oh's,26,9,31,,,,
41,up,Gin Wigmore,Black Sheep,64,12,30,,,,
42,up,Lorde,Royals,46,1,22,,,,
43,down,Opshop,Maybe,42,42,18,,,,
44,down,Paramore,Still Into You,43,13,15,,,,
45,down,The Black Keys,Gold On the Ceiling,44,44,18,,,,
46,up,Broods,Bridges,51,29,6,,,,
47,up,twenty one pilots,Stressed Out,58,5,49,,,,
48,down,Lukas Graham,7 Years,37,5,45,,,,
49,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,36,,,,
50,-,BENEE,Kool,-,33,1,,,,
51,-,twenty one pilots,Heathens,-,10,35,,,,
52,up,Pearl Jam,Better Man,52,13,12,,,,
53,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,32,,,,
54,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,54,1,,,,
55,up,Neon Trees,Animal (Live from the Apple Store 2010),55,55,6,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,53,22,22,,,,
57,up,Kings of Leon,Sex on Fire,63,8,45,,,,
58,-,BENEE,Happen To Me,-,58,1,,,,
59,down,Green Day,21 Guns,34,8,21,,,,
60,up,Coldplay,Clocks,79,32,5,,,,
61,up,Coldplay,Adventure of a Lifetime,69,14,9,,,,
62,down,Of Monsters and Men,Dirty Paws,56,39,9,,,,
63,down,Matt Corby,Brother (Bonus Track),59,50,10,,,,
64,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),70,58,5,,,,
65,up,Coldplay,The Scientist,83,10,14,,,,
66,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],60,13,7,,,,
67,down,MGMT,Electric Feel,30,6,30,,,,
68,-,Butthole Surfers,Pepper,-,29,4,,,,
69,-,Sydney Rose,Turning Page,-,69,1,,,,
70,-,flora cash,For Someone (Radio Edit),-,70,1,,,,
71,down,Rag'n'Bone Man,Human,57,1,37,,,,
72,-,347aidan,Dancing in My Room,-,62,1,,,,
73,-,Sinéad O'Connor,Trouble of the World,-,73,1,,,,
74,down,twenty one pilots,Ride,61,14,4,,,,
75,-,Leif Vollebekk,Long Blue Light,-,75,1,,,,
76,-,Billie Eilish,bad guy,-,1,45,5,2019-10-06,5,2019-10-06
77,-,Half Moon Run,Then Again,-,77,1,,,,
78,up,Muse,Undisclosed Desires,98,55,3,,,,
79,up,The Naked and Famous,Punching In a Dream,97,55,4,,,,
80,down,Coldplay,Magic,40,12,11,,,,
81,down,BENEE,Glitter,50,1,53,,,,
82,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,82,1,,,,
83,-,Herman Dune,LA Blues,-,83,1,,,,
84,-,BENEE,C U,-,84,1,,,,
85,-,Herman Dune,Say You Love Me Too,-,85,1,,,,
86,-,BENEE,Winter (feat. Mallrat),-,86,1,,,,
87,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,14,85,2020-04-19,63,2020-05-24
88,-,BENEE,Snail,-,36,5,,,,
89,down,The Madden Brothers,We Are Done,18,6,34,,,,
90,-,Girl Friday,What We Do It for,-,90,1,,,,
91,-,Emily Wells,"Come on Doom, Let’s Party (Minimal Recording)",-,91,1,,,,
92,-,Diet Cig,Who Are You,-,92,1,,,,
93,up,The Naked and Famous,Young Blood,100,31,5,,,,
94,down,イマジン・ドラゴンズ,It's Time,33,19,5,,,,
95,-,LIVE,Lightning Crashes,-,35,4,,,,
96,-,Metro Station,Shake It,-,11,12,,,,
97,up,Foo Fighters,Wheels,99,34,3,,,,
98,-,Thirty Seconds to Mars,Kings and Queens (LA Riots Vocal Mix),-,94,1,,,,
99,-,イマジン・ドラゴンズ,Bleeding Out,-,58,1,,,,
100,-,London Grammar,Strong (Hackman Remix),-,60,1,,,,
