Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,6,,,,
2,up,Lorde,Solar Power,5,1,5,,,,
3,up,Fun.,Some Nights,9,1,79,,,,
4,up,Florence + the Machine,Dog Days Are Over,6,1,77,,,,
5,up,Mumford & Sons,Little Lion Man,25,3,88,,,,
6,up,Birdy,Skinny Love,11,1,67,,,,
7,down,AJR,Bang!,2,1,27,,,,
8,down,コールドプレイ,パラダイス,7,2,88,,,,
9,up,イマジン・ドラゴンズ,Demons,18,3,88,,,,
10,up,Of Monsters and Men,Little Talks,10,2,88,,,,
11,up,Lorde,Tennis Court,13,4,88,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,30,4,88,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,39,,,,
14,down,Lorde,Team,4,2,86,,,,
15,up,Bastille,Pompeii (Kat Krazy Remix),17,11,87,,,,
16,up,Marina and The Diamonds,Primadonna,95,2,63,,,,
17,up,コールドプレイ & リアーナ,Princess of China,19,13,83,,,,
18,up,Coldplay,A Sky Full of Stars,20,1,83,,,,
19,up,twenty one pilots,Stressed Out,21,5,81,,,,
20,up,Lukas Graham,7 Years,22,5,78,,,,
21,up,SIX60,White Lines,24,1,88,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,54,,,,
23,down,Muse,Uprising,16,10,77,,,,
24,up,twenty one pilots,Heathens,50,10,66,,,,
25,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),26,16,63,,,,
26,up,Foster the People,Pumped Up Kicks,54,5,88,,,,
27,-,Coldplay,Yellow,-,5,66,,,,
28,up,Sarah McLachlan,Angel,29,7,70,,,,
29,-,Billie Eilish,NDA,-,29,1,,,,
30,up,Of Monsters and Men,Mountain Sound,31,27,65,,,,
31,up,MGMT,Electric Feel,32,6,63,,,,
32,up,Gin Wigmore,Black Sheep,33,12,63,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,9,78,,,,
34,up,American Authors,Best Day of My Life,34,23,61,,,,
35,up,SIX60,So High,36,23,69,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,29,57,,,,
37,up,Mumford & Sons,The Cave,48,32,56,,,,
38,down,MGMT,Kids,37,8,43,,,,
39,down,The Black Keys,Lonely Boy,14,5,88,,,,
40,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,56,,,,
41,down,Echosmith,Cool Kids (Radio Edit),38,10,44,,,,
42,up,Fun.,Carry On,53,7,65,,,,
43,-,AWOLNATION,Sail,-,29,5,,,,
44,up,Elle King,Ex's & Oh's,47,9,55,,,,
45,up,Rag'n'Bone Man,Human,46,1,69,,,,
46,down,The White Stripes,Seven Nation Army,27,15,36,,,,
47,-,Malia J,Smells Like Teen Spirit,-,3,1,,,,
48,down,Paramore,The Only Exception,39,38,52,,,,
49,-,Billie Eilish,bad guy,-,1,59,5,2019-10-06,5,2019-10-06
50,-,The Madden Brothers,We Are Done,-,6,54,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,42,22,49,,,,
52,down,Broods,Mother & Father,44,14,9,,,,
53,up,Metro Station,Shake It,57,11,37,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,86,,,,
55,down,Lorde,Royals,51,1,49,,,,
56,up,Coldplay,Magic,58,12,33,,,,
57,up,Opshop,Maybe,66,42,45,,,,
58,up,Paramore,Still Into You,71,13,40,,,,
59,down,Coldplay,Fix You,49,4,88,,,,
60,-,Machine Gun Kelly & blackbear,my ex's best friend,-,60,1,91,2020-09-20,38,2020-10-04
61,-,Nadine Shah,Stealing Cars,-,61,1,,,,
62,-,Lewis Capaldi,Someone You Loved,-,1,74,4,2019-10-06,4,2019-10-06
63,-,Tones And I,Fly Away,-,1,27,,,,
64,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),70,24,10,,,,
65,-,Racing,Space Boogie (feat. Peter Urlich),-,65,1,,,,
66,down,Imagine Dragons,Wrecked,41,26,2,,,,
67,-,Songs for the Young At Heart,Puff the Magic Dragon (feat. Bonnie Prince Billy and Red),-,67,1,,,,
68,down,Kings of Leon,Sex on Fire,59,8,77,,,,
69,-,Kishi Bashi,I Am the Antichrist to You,-,69,1,,,,
70,-,Anthonie Tonnon,Leave Love Out of This,-,70,1,,,,
71,-,The Black Keys,Lonely Boy,-,71,1,,,,
72,-,Sault,9,-,72,2,,,,
73,down,The Black Keys,Gold On the Ceiling,56,44,44,,,,
74,up,Broods,Bridges,93,29,24,,,,
75,-,Future Islands,Tomorrow,-,75,1,,,,
76,-,Parcels,Free (Single Version),-,76,1,,,,
77,-,Lewis Capaldi,Before You Go,-,1,64,45,2019-11-24,10,2020-08-30
78,down,Muroki,Wavy,68,1,7,,,,
79,down,Glass Animals,Heat Waves,8,1,23,75,2021-02-28,71,2021-03-07
80,-,Future Islands,The Fountain,-,80,1,,,,
81,-,Coldplay,Yellow,-,51,2,,,,
82,-,Dave Winkler,New Divide,-,82,1,,,,
83,-,Spoon,Do I Have to Talk You Into It,-,77,1,,,,
84,-,Weyes Blood,Picture Me Better,-,84,1,,,,
85,-,TOU,Don't Care,-,85,1,,,,
86,-,Drea Rose,Blue,-,86,1,,,,
87,-,The Boo Radleys,A Full Syringe and Memories of You,-,87,1,,,,
88,-,Lambchop,Impossible Meatballs,-,88,1,,,,
89,-,Vanilla Gorilla,Get Down,-,89,1,,,,
90,-,WILLOW,Lipstick,-,90,1,,,,
91,-,Future Islands,For Sure (Dan Deacon Remix),-,91,1,,,,
92,-,Dresage & AG,Three Little Birds,-,92,1,,,,
93,-,Oscar Lang,January Leaves,-,93,1,,,,
94,-,Oscar Lang,Easy to Love,-,94,1,,,,
95,up,Pearl Jam,Better Man,97,13,35,,,,
96,up,Neon Trees,Animal (Live from the Apple Store 2010),98,55,27,,,,
97,up,Coldplay,Adventure of a Lifetime,99,14,34,,,,
98,up,Of Monsters and Men,Dirty Paws,100,39,37,,,,
99,-,Matt Corby,Brother (Bonus Track),-,50,35,,,,
100,-,The All-American Rejects,Gives You Hell,-,63,8,,,,
