Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown,What Was I Made For?,-,1,20,,,,
2,up,Birdy,Skinny Love,3,1,200,,,,
3,up,Avalanche City,Love Love Love,4,2,192,,,,
4,up,Marina and The Diamonds,Primadonna,5,2,183,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,220,,,,
6,up,Opshop,Never Leave Me Again,7,4,196,,,,
7,up,Fun.,Carry On,8,7,199,,,,
8,-,twenty one pilots,Stressed Out,-,5,210,,,,
9,up,Sarah McLachlan,Angel,9,5,197,,,,
10,up,MGMT,Electric Feel,10,6,186,,,,
11,-,Lukas Graham,7 Years,-,5,205,,,,
12,down,MGMT,Kids,11,8,163,,,,
13,down,Green Day,21 Guns,12,8,169,,,,
14,-,Vance Joy,Riptide,-,5,184,,,,
15,down,twenty one pilots,Heathens,13,10,186,,,,
16,down,Elle King,Ex's & Oh's,14,9,175,,,,
17,down,Rag'n'Bone Man,Human,15,1,191,,,,
18,down,Metro Station,Shake It,16,11,159,,,,
19,down,Paramore,Still Into You,18,13,156,,,,
20,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,13,136,,,,
21,-,twenty one pilots,Ride,-,14,122,,,,
22,down,3OH!3,Don't Trust Me,21,15,105,,,,
23,-,Djo,End of Beginning,-,1,1,,,,
24,-,Echosmith,Cool Kids (Radio Edit),-,10,160,,,,
25,-,Pearl Jam,Better Man,-,13,145,,,,
26,up,Noah Kahan,Stick Season,29,1,12,,,,
27,down,Pearl Jam,Last Kiss,22,20,75,,,,
28,-,イマジン・ドラゴンズ,Demons,-,3,170,,,,
29,-,Coldplay,Fix You,-,4,172,,,,
30,-,Billie Eilish,bad guy,-,1,73,5,2019-10-06,5,2019-10-06
31,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,199,,,,
32,-,Good Neighbours,Home,-,1,1,,,,
33,-,Imagine Dragons,Whatever It Takes,-,28,11,,,,
34,down,Fun.,Some Nights,2,1,207,,,,
35,down,Tones And I,Fly Away,23,1,30,,,,
36,-,Jobba the Hutt,Mongolian Throat Singing,-,36,1,,,,
37,down,Paramore,Ain't It Fun,24,21,54,,,,
38,-,Blaqk Audio,Between Breaths (An XX Perspective),-,38,1,,,,
39,down,Coldplay,Magic,17,12,154,,,,
40,down,Gossip,Heavy Cross,20,16,124,,,,
41,-,Coldplay,Adventure of a Lifetime,-,14,143,,,,
