Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,51,,,,
2,-,Lewis Capaldi,Before You Go,-,1,50,45,2019-11-24,10,2020-08-30
3,up,Of Monsters and Men,Little Talks,10,2,53,,,,
4,down,Florence + the Machine,Dog Days Are Over,3,1,42,,,,
5,up,Mumford & Sons,Little Lion Man,6,3,53,,,,
6,up,イマジン・ドラゴンズ,Demons,9,3,53,,,,
7,up,Lorde,Tennis Court,13,4,53,,,,
8,up,The Black Keys,Lonely Boy,15,5,53,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,14,4,53,,,,
10,down,SIX60,White Lines,7,1,53,,,,
11,up,Bastille,Pompeii (Kat Krazy Remix),18,11,52,,,,
12,up,Lorde,Team,12,2,51,,,,
13,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,9,44,,,,
14,up,Coldplay,A Sky Full of Stars,20,1,50,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,7,19,,,,
16,up,Opshop,Never Leave Me Again,26,4,41,,,,
17,up,Muse,Uprising,29,10,42,,,,
18,up,The Madden Brothers,We Are Done,84,6,33,,,,
19,up,コールドプレイ & リアーナ,Princess of China,30,13,48,,,,
20,up,Matt Corby,Resolution (Live On the Resolution Tour),28,20,27,,,,
21,up,Fun.,Carry On,31,7,33,,,,
22,down,Avalanche City,Love Love Love,17,2,46,,,,
23,up,SIX60,So High,33,23,35,,,,
24,up,Coldplay,Yellow,46,5,35,,,,
25,down,Coldplay,Fix You,22,4,53,,,,
26,up,Elle King,Ex's & Oh's,41,9,30,,,,
27,up,Of Monsters and Men,Mountain Sound,48,27,31,,,,
28,up,Foster the People,Pumped Up Kicks,34,5,53,,,,
29,up,Sarah McLachlan,Angel,35,7,35,,,,
30,up,MGMT,Electric Feel,92,6,29,,,,
31,up,American Authors,Best Day of My Life,39,23,28,,,,
32,up,Mumford & Sons,The Cave,43,32,25,,,,
33,-,イマジン・ドラゴンズ,It's Time,-,19,4,,,,
34,up,Green Day,21 Guns,45,8,20,,,,
35,down,コールドプレイ,パラダイス,4,2,53,,,,
36,up,MGMT,Kids,47,8,16,,,,
37,down,Lukas Graham,7 Years,24,5,44,,,,
38,up,Paramore,The Only Exception,49,38,23,,,,
39,-,Andy Bell,Plastic Bag,-,39,1,,,,
40,up,Coldplay,Magic,96,12,10,,,,
41,up,Echosmith,Cool Kids (Radio Edit),52,10,19,,,,
42,up,Opshop,Maybe,57,42,17,,,,
43,up,Paramore,Still Into You,58,13,14,,,,
44,up,The Black Keys,Gold On the Ceiling,54,44,17,,,,
45,down,Fun.,Some Nights,2,1,46,,,,
46,up,Lorde,Royals,53,1,21,,,,
47,-,Ian Morris,The Distance Between You And Me,-,47,1,,,,
48,-,AWOLNATION,Sail,-,29,3,,,,
49,-,Chris Cornell,Patience,-,1,7,,,,
50,down,BENEE,Glitter,1,1,52,,,,
51,up,Broods,Bridges,97,29,5,,,,
52,up,Pearl Jam,Better Man,64,13,11,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,93,22,21,,,,
54,up,The White Stripes,Seven Nation Army,95,15,2,,,,
55,up,Neon Trees,Animal (Live from the Apple Store 2010),100,55,5,,,,
56,up,Of Monsters and Men,Dirty Paws,99,39,8,,,,
57,down,Rag'n'Bone Man,Human,38,1,36,,,,
58,down,twenty one pilots,Stressed Out,23,5,48,,,,
59,-,Matt Corby,Brother (Bonus Track),-,50,9,,,,
60,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,13,6,,,,
61,-,twenty one pilots,Ride,-,14,3,,,,
62,down,Vance Joy,Riptide,32,5,34,,,,
63,down,Kings of Leon,Sex on Fire,51,8,44,,,,
64,down,Gin Wigmore,Black Sheep,50,12,29,,,,
65,-,Zayde Wølf,Rise Up,-,65,1,,,,
66,-,Grouplove,Tongue Tied,-,66,1,,,,
67,-,slenderbodies,Belong,-,67,1,,,,
68,-,Rhye,Shed Some Blood,-,68,1,,,,
69,up,Coldplay,Adventure of a Lifetime,98,14,8,,,,
70,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,4,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,44,29,26,,,,
72,-,Rhye,Major Minor Love,-,72,1,,,,
73,-,Jazmin Bean,War Zone Urchin,-,73,1,,,,
74,-,Mars Red Sky,Strong Reflection,-,74,1,,,,
75,-,Kenny Sterling,Lady Red,-,75,1,,,,
76,-,Mars Red Sky,Marble Sky,-,76,1,,,,
77,-,Miles Calder,Take Me Back to How It Was,-,77,1,,,,
78,-,Oliver Tree & Whethan,Do You Feel Me?,-,78,1,,,,
79,down,Coldplay,Clocks,59,32,4,,,,
80,-,Oliver Tree,All Bets Are Off,-,80,1,,,,
81,-,Mars Red Sky,Curse,-,81,1,,,,
82,-,HIRA,Unreal,-,82,1,,,,
83,up,Coldplay,The Scientist,94,10,13,,,,
84,-,Pen Pals,Dynasty,-,84,1,,,,
85,-,92 Digital Studio,Libaas,-,85,1,,,,
86,-,Saint Motel,Preach,-,86,1,,,,
87,-,Silverchair,Surfin' Bird,-,87,1,,,,
88,-,Braden Syms,Young and Free,-,88,1,,,,
89,-,Honey Harper,Tomorrow Never Comes,-,89,1,,,,
90,-,Sorry Girls,Warm Heart,-,90,1,,,,
91,-,The Springfields,Sunflower,-,91,1,,,,
92,-,PlayRadioPlay!,Texas,-,92,1,,,,
93,-,Sorry Girls,One That You Want,-,93,1,,,,
94,-,Hayajan,El-Hob Mawjoud,-,94,1,,,,
95,-,Hayajan,Insan,-,95,1,,,,
96,-,Fox & Fowl,Spark,-,96,1,,,,
97,-,The Naked and Famous,Punching In a Dream,-,55,3,,,,
98,-,Muse,Undisclosed Desires,-,55,2,,,,
99,-,Foo Fighters,Wheels,-,34,2,,,,
100,-,The Naked and Famous,Young Blood,-,31,4,,,,
