Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,133,,,,
3,down,Florence + the Machine,Dog Days Are Over,2,1,124,,,,
4,up,Of Monsters and Men,Little Talks,7,2,135,,,,
5,down,Mumford & Sons,Little Lion Man,4,3,136,,,,
6,up,Birdy,Skinny Love,16,1,114,,,,
7,down,イマジン・ドラゴンズ,Demons,5,3,136,,,,
8,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,114,,,,
9,down,Kate Bush,Wuthering Heights (New Vocal),8,2,4,,,,
10,down,Lorde,Tennis Court,9,4,135,,,,
11,up,Lorde,Team,14,2,134,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,10,4,136,,,,
13,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],12,8,87,,,,
14,down,コールドプレイ,パラダイス,3,2,136,,,,
15,up,SIX60,White Lines,21,1,136,,,,
16,down,Bastille,Pompeii (Kat Krazy Remix),15,11,135,,,,
17,up,Coldplay,A Sky Full of Stars,18,1,130,,,,
18,down,Coldplay,Fix You,13,4,136,,,,
19,up,Lukas Graham,7 Years,20,5,126,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,101,,,,
21,down,The Black Keys,Lonely Boy,19,5,136,,,,
22,up,Muse,Uprising,23,10,125,,,,
23,up,Milky Chance,Stolen Dance,24,9,17,,,,
24,up,Matt Corby,Resolution (Live On the Resolution Tour),25,20,94,,,,
25,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,16,95,,,,
26,up,twenty one pilots,Heathens,29,10,108,,,,
27,down,コールドプレイ & リアーナ,Princess of China,17,13,131,,,,
28,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,9,120,,,,
29,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),30,16,109,,,,
30,up,Vance Joy,Riptide,32,5,108,,,,
31,up,Sarah McLachlan,Angel,58,5,113,,,,
32,up,SIX60,So High,41,23,115,,,,
33,down,The Madden Brothers,We Are Done,6,6,84,,,,
34,up,Of Monsters and Men,Mountain Sound,34,27,110,,,,
35,up,MGMT,Electric Feel,35,6,105,,,,
36,up,Gin Wigmore,Black Sheep,36,12,109,,,,
37,up,Elle King,Ex's & Oh's,42,9,95,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,56,29,103,,,,
39,up,American Authors,Best Day of My Life,39,23,107,,,,
40,up,Mumford & Sons,The Cave,40,32,102,,,,
41,down,The White Stripes,Seven Nation Army,37,15,82,,,,
42,up,MGMT,Kids,62,8,83,,,,
43,up,Green Day,21 Guns,44,8,90,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,55,22,91,,,,
45,up,Echosmith,Cool Kids (Radio Edit),46,10,81,,,,
46,down,Rag'n'Bone Man,Human,38,1,110,,,,
47,up,Paramore,The Only Exception,47,38,97,,,,
48,up,Coldplay,Yellow,69,5,112,,,,
49,up,Broods,Mother & Father,49,14,50,,,,
50,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),26,8,30,,,,
51,down,Lorde,Royals,48,1,93,,,,
52,up,Opshop,Maybe,57,42,81,,,,
53,down,Metro Station,Shake It,52,11,73,,,,
54,down,Coldplay,Magic,53,12,67,,,,
55,down,The Black Keys,Gold On the Ceiling,51,44,82,,,,
56,down,Paramore,Still Into You,54,13,70,,,,
57,up,Pearl Jam,Better Man,96,13,64,,,,
58,up,Coldplay,Adventure of a Lifetime,99,14,63,,,,
59,-,Portugal. The Man,Feel It Still,-,30,12,,,,
60,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,60,1,,,,
61,-,David Celeste,Try and Catch Us Now,-,61,1,,,,
62,down,Imagine Dragons,Believer,50,1,54,,,,
63,-,Red Hot Chili Peppers,Can't Stop,-,30,1,,,,
64,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,64,1,,,,
65,-,Art Feynman,The Shape You're In,-,65,1,,,,
66,down,Glass Animals,Heat Waves,43,1,58,75,2021-02-28,71,2021-03-07
67,-,Die Antwoord,Cookie Thumper!,-,67,1,,,,
68,up,Of Monsters and Men,Dirty Paws,100,39,60,,,,
69,up,Kings of Leon,Sex on Fire,94,8,122,,,,
70,-,Sons Of The East,On My Way,-,70,1,,,,
71,-,Maggie Eckford,Let the Light Back In,-,71,1,,,,
72,-,Kid Bloom,"I Kissed a Girl, And She Kissed Me",-,72,1,,,,
73,-,Sundiver Ca,Soundtrack for Your Backseat,-,73,1,,,,
74,-,Gorillaz,Cracker Island (feat. Thundercat),-,73,1,,,,
75,-,The Band CAMINO,Song About You,-,75,1,,,,
76,-,KONGOS,Come With Me Now,-,61,8,,,,
77,-,The Band CAMINO,I Think I Like You,-,77,1,,,,
78,-,The 1975,Nana,-,78,1,,,,
79,-,The Band CAMINO,Underneath My Skin,-,79,1,,,,
80,-,C.W. Stoneking,The Thing I Done,-,80,1,,,,
81,-,Matt Corby,Brother (Bonus Track),-,50,58,,,,
82,-,Foster the People,Pumped Up Kicks,-,5,123,,,,
83,-,The 1975,She Lays Down,-,83,1,,,,
84,-,The Band CAMINO,Roses,-,84,1,,,,
85,-,The Band CAMINO,EVERYBODYDIES,-,85,1,,,,
86,-,The Wedding Present,Once Bitten,-,86,1,,,,
87,-,Fall Out Boy,(Coffee's for Closers),-,87,1,,,,
88,-,The Brian Jonestown Massacre,The Real,-,88,1,,,,
89,-,Night Panda,Walk With a Bounce (feat. Caught a Ghost),-,89,1,,,,
90,-,Post Animal,16th Amendment,-,90,1,,,,
91,-,FINNEAS,Happy Now?,-,91,1,,,,
92,-,Dumbo Gets Mad,Tahiti Hungry Jungle,-,92,1,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,19,38,,,,
94,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,13,47,,,,
95,up,Coldplay,Clocks,97,32,55,,,,
96,-,Lorde,The Love Club,-,22,29,,,,
97,-,Gossip,Heavy Cross,-,16,40,,,,
98,-,Foo Fighters,Wheels,-,34,22,,,,
99,-,The Naked and Famous,Young Blood,-,31,37,,,,
100,-,The Naked and Famous,Punching In a Dream,-,55,34,,,,
