Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,204,,,,
2,up,Avalanche City,Love Love Love,3,2,197,,,,
3,up,Marina and The Diamonds,Primadonna,4,2,188,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,225,,,,
5,up,Rag'n'Bone Man,Human,14,1,196,,,,
6,up,Lukas Graham,7 Years,7,5,210,,,,
7,down,Opshop,Never Leave Me Again,6,4,201,,,,
8,up,Fun.,Carry On,9,7,204,,,,
9,up,Vance Joy,Riptide,10,5,189,,,,
10,up,Sarah McLachlan,Angel,11,7,201,,,,
11,down,Fun.,Some Nights,2,1,212,,,,
12,up,Green Day,21 Guns,12,8,174,,,,
13,up,twenty one pilots,Heathens,13,10,190,,,,
14,up,Elle King,Ex's & Oh's,35,9,180,,,,
15,down,Imagine Dragons,Eyes Closed,8,1,3,,,,
16,up,Djo,End of Beginning,33,1,6,,,,
17,down,Metro Station,Shake It,15,11,164,,,,
18,down,Coldplay,Magic,16,12,159,,,,
19,up,Birdy,Skinny Love,46,1,205,,,,
20,down,Pearl Jam,Better Man,17,13,150,,,,
21,down,twenty one pilots,Ride,19,14,127,,,,
22,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,13,141,,,,
23,down,Gossip,Heavy Cross,20,16,129,,,,
24,down,3OH!3,Don't Trust Me,22,15,110,,,,
25,down,Pearl Jam,Last Kiss,21,20,79,,,,
26,up,MGMT,Kids,52,8,168,,,,
27,-,Michael Marcagi,Scared To Start,-,12,8,,,,
28,-,Lana Del Rey,Video Games (Remastered),-,28,1,,,,
29,-,Hiatus Kaiyote,Make Friends (Edit),-,29,1,,,,
30,-,twenty one pilots,Overcompensate (edit),-,30,1,,,,
31,up,Hoobastank,The Reason,43,31,6,,,,
32,-,Double Parked,Living Room Floor,-,32,1,,,,
33,-,daydreamers,Call Me Up,-,33,1,,,,
34,up,Echosmith,Cool Kids (Radio Edit),53,10,165,,,,
35,-,VïKAE,Love Games,-,35,2,,,,
36,-,Hidden Citizens & Vanessa Campagna,Voices,-,36,1,,,,
37,-,Claire,Broken Promise Land,-,37,1,,,,
38,-,Jonathan Roy,Lost (Acoustic),-,38,1,,,,
39,-,Double Parked,Leopard Print Coat,-,39,1,,,,
40,-,gnash & Scott Helman,Where the Sidewalk Ends,-,40,1,,,,
41,-,Mala Agatha,Singkong dan Keju,-,41,1,,,,
42,down,Paramore,Ain't It Fun,28,21,57,,,,
43,-,Peter Cat Recording Co.,Soulless Friends,-,43,1,,,,
