Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,19,,,,
2,up,Glass Animals,Heat Waves,3,1,15,75,2021-02-28,71,2021-03-07
3,up,Florence + the Machine,Dog Days Are Over,6,1,69,,,,
4,up,Coldplay,Higher Power,5,4,2,46,2021-05-16,46,2021-05-16
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,70,,,,
6,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
7,up,コールドプレイ,パラダイス,8,2,80,,,,
8,up,Fun.,Some Nights,10,1,71,,,,
9,up,Of Monsters and Men,Little Talks,14,2,80,,,,
10,up,Avalanche City,Love Love Love,11,2,66,,,,
11,up,Mumford & Sons,Little Lion Man,30,3,80,,,,
12,up,Birdy,Skinny Love,12,1,60,,,,
13,-,Tones And I,Fly Away,-,1,24,,,,
14,up,イマジン・ドラゴンズ,Demons,19,3,80,,,,
15,down,Lorde,Tennis Court,13,4,80,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,23,4,80,,,,
17,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,31,,,,
18,up,Lorde,Team,18,2,78,,,,
19,down,Bastille,Pompeii (Kat Krazy Remix),16,11,79,,,,
20,up,Marina and The Diamonds,Primadonna,34,2,56,,,,
21,up,Vance Joy,Riptide,36,5,60,,,,
22,down,コールドプレイ & リアーナ,Princess of China,20,13,75,,,,
23,down,Coldplay,A Sky Full of Stars,21,1,75,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,9,70,,,,
25,down,twenty one pilots,Stressed Out,24,5,73,,,,
26,up,The Black Keys,Lonely Boy,27,5,80,,,,
27,down,Lukas Graham,7 Years,26,5,71,,,,
28,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,7,46,,,,
29,down,SIX60,White Lines,9,1,80,,,,
30,down,Opshop,Never Leave Me Again,29,4,65,,,,
31,up,Muse,Uprising,38,10,69,,,,
32,up,Fun.,Carry On,47,7,57,,,,
33,up,twenty one pilots,Heathens,33,10,61,,,,
34,down,Coldplay,Fix You,25,4,80,,,,
35,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),35,16,56,,,,
36,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,16,53,,,,
37,up,Sarah McLachlan,Angel,37,7,62,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,69,4,2019-10-06,4,2019-10-06
39,up,The White Stripes,Seven Nation Army,42,15,29,,,,
40,up,SIX60,So High,40,23,62,,,,
41,up,Kings of Leon,Sex on Fire,94,8,70,,,,
42,up,Rag'n'Bone Man,Human,75,1,63,,,,
43,-,AURORA,Runaway,-,37,2,26,2021-04-18,13,2021-04-25
44,up,Of Monsters and Men,Mountain Sound,45,27,58,,,,
45,up,MGMT,Electric Feel,48,6,56,,,,
46,up,American Authors,Best Day of My Life,50,23,55,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,1,78,,,,
48,up,Gin Wigmore,Black Sheep,49,12,56,,,,
49,down,Foster the People,Pumped Up Kicks,44,5,80,,,,
50,-,"Jafunk, Fabich & FHAT",Back to Life,-,50,1,,,,
51,down,Imagine Dragons,Follow You,4,3,9,,,,
52,-,The White Stripes,Jolene (Live),-,52,1,,,,
53,-,Jeff Buckley,Hallelujah,-,44,5,,,,
54,up,Coldplay,Yellow,91,5,61,,,,
55,down,Billie Eilish,when the party's over,52,6,22,99,2019-12-29,27,2020-02-02
56,-,Mike Shinoda,fine,-,5,1,,,,
57,-,Taylor Swift,willow,-,3,14,73,2020-12-13,2,2020-12-20
58,-,Songhoy Blues,Should I Stay or Should I Go?,-,58,1,,,,
59,-,Billie Eilish,you should see me in a crown,-,58,2,,,,
60,-,Snow Patrol,Chasing Cars,-,60,1,,,,
61,-,Fall Out Boy,Centuries,-,38,3,,,,
62,-,The Chills,Heavenly Pop Hit,-,35,2,,,,
63,-,Real Life,Send Me an Angel,-,63,1,,,,
64,-,Yot Club,Ykwim?,-,64,1,,,,
65,-,The Exies,Baptize Me,-,65,1,,,,
66,-,Finn Andrews,Body of Light,-,66,1,,,,
67,-,フォール・アウト・ボーイ,The Phoenix,-,67,1,,,,
68,-,+44,Guten Tag,-,68,1,,,,
69,-,Ten Foot Pole,Never Look Back,-,69,1,,,,
70,-,Lush,Sweetness and Light,-,70,1,,,,
71,-,The Interrupters,She Got Arrested,-,71,1,,,,
72,-,Anarbor,Dopamine,-,72,1,,,,
73,-,The Exies,Slow Drain,-,73,1,,,,
74,-,Leonora Post Punk,Eternos,-,74,1,,,,
75,-,TeZATalks,Denial,-,75,1,,,,
76,-,Tom Lee-Richards,As Far as India,-,76,1,,,,
77,-,UPSAHL,Douchebag,-,77,1,,,,
78,-,Tom Morello,Natural's Not in It (feat. Serj Tankian & Gang of Four),-,78,1,,,,
79,-,AFI,Begging For Trouble,-,79,1,,,,
80,-,St. Vincent,My Baby Wants A Baby,-,80,1,,,,
81,-,SONS,Skin,-,81,1,,,,
82,-,phem,GRIM REAPER (feat. Lil Tracy),-,82,1,,,,
83,-,Glass Vaults,Sacred Heart,-,83,1,,,,
84,-,Larkin Poe,When God Closes a Door,-,84,1,,,,
85,-,FITZ,Head Up High,-,85,1,,,,
86,-,Painted Zeros,"III. BRarms & KyrKeGuard, B Major",-,86,1,,,,
87,-,Glass Vaults,West Coast,-,87,1,,,,
88,-,Larkin Poe,Sucker Puncher,-,88,1,,,,
89,-,Archive,The False Foundation,-,89,1,,,,
90,-,"Groeni, James Paul Alexander Green & Mike Isaacs",Truce,-,90,1,,,,
91,-,"Groeni, James Paul Alexander Green & Mike Isaacs",Hedre,-,91,1,,,,
92,-,Anita Lane,Lost in Music,-,92,1,,,,
93,-,Michael Franti & Spearhead,Sweet Little Lies,-,93,1,,,,
94,-,Mark Kozelek,Lily and Parrots,-,94,1,,,,
95,-,Mark Kozelek,Heron Blue (Drum Version),-,95,1,,,,
96,up,Arctic Monkeys,Do I Wanna Know?,98,29,53,,,,
97,down,Green Day,21 Guns,95,8,44,,,,
98,-,Elle King,Ex's & Oh's,-,9,50,,,,
99,up,Mumford & Sons,The Cave,100,32,52,,,,
100,down,MGMT,Kids,96,8,39,,,,
