Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,18,94,2020-03-15,35,2020-04-26
2,up,BENEE,Glitter,3,1,33,,,,
3,up,Lewis Capaldi,Before You Go,4,1,32,45,2019-11-24,10,2020-08-30
4,up,Tones And I,Ur So F**kInG cOoL,7,4,4,,,,
5,down,Lewis Capaldi,Hold Me While You Wait,2,1,12,71,2019-10-06,65,2019-10-27
6,up,Billie Eilish,everything i wanted,31,1,32,53,2019-11-17,3,2019-11-24
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,34,,,,
8,up,コールドプレイ,パラダイス,9,2,34,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,1,33,,,,
10,up,Fun.,Some Nights,11,1,29,,,,
11,up,Mumford & Sons,Little Lion Man,20,3,34,,,,
12,up,Foster the People,Pumped Up Kicks,42,5,34,,,,
13,up,Avalanche City,Love Love Love,14,2,28,,,,
14,up,Of Monsters and Men,Little Talks,26,2,34,,,,
15,up,Weta,Calling On,22,15,2,,,,
16,up,Lewis Capaldi,Bruises,38,3,33,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),29,12,8,85,2020-04-19,63,2020-05-24
18,-,London Grammar,Strong,-,18,1,,,,
19,up,Amy Shark,Everybody Rise,27,19,2,,,,
20,-,Nirvana,Come as You Are,-,17,5,,,,
21,down,BENEE,Soaked,6,1,29,,,,
22,down,SIX60,White Lines,18,1,34,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,19,10,,,,
24,down,Lewis Capaldi,Someone You Loved,5,1,34,4,2019-10-06,4,2019-10-06
25,up,Billie Eilish,bad guy,34,1,32,5,2019-10-06,5,2019-10-06
26,down,イマジン・ドラゴンズ,Demons,10,3,34,,,,
27,down,Lorde,Tennis Court,15,4,34,,,,
28,down,The Black Keys,Lonely Boy,16,5,34,,,,
29,-,WILLOW,Wait a Minute!,-,29,3,,,,
30,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,8,5,,,,
31,down,Coldplay,Fix You,12,4,34,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,13,4,34,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),19,11,33,,,,
34,down,Lorde,Team,21,2,33,,,,
35,-,Imagine Dragons,Believer,-,1,21,,,,
36,-,Sarah McLachlan,Angel,-,7,23,,,,
37,-,King Sweeties,Lydia,-,37,1,,,,
38,-,The Psychedelic Furs,Come All Ye Faithful,-,38,1,,,,
39,-,Tones and I,Never Seen the Rain,-,12,17,,,,
40,-,The Offspring,Blackball,-,40,1,,,,
41,-,Roses & Revolutions,Moment,-,41,1,,,,
42,-,Whitney,"Take Me Home, Country Roads (feat. Waxahatchee)",-,42,1,,,,
43,-,Tall Dwarfs,Clover,-,43,1,,,,
44,-,X Ambassadors,Fear (feat. Imagine Dragons),-,44,1,,,,
45,-,X Ambassadors,Hang On,-,45,1,,,,
46,-,The Killers,My Own Soul’s Warning,-,27,1,,,,
47,-,Die Ärzte,Jenseits von Eden,-,47,1,,,,
48,-,Melanie Martinez,Fire Drill,-,48,1,,,,
49,-,Avi Kaplan,Lean On Me,-,49,1,,,,
50,-,Sticky Fingers,Cyclone (The Village Sessions),-,50,1,,,,
51,-,Ocean Colour Scene,One for the Road,-,51,1,,,,
52,-,X Ambassadors,Feather,-,52,1,,,,
53,-,The Killers,From Here On Out,-,53,1,,,,
54,-,Stay Homas & OQUES GRASSES,The Bright Side,-,54,1,,,,
55,-,Tribe Society,Kings,-,55,1,,,,
56,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,56,1,,,,
57,-,X Ambassadors,Nervous,-,57,1,,,,
58,-,Noi!se,Lost,-,58,1,,,,
59,-,The Score,Best Part,-,59,2,,,,
60,-,Erik Karol,Ce que l'on vous a fait,-,60,1,,,,
61,-,Anberlin,Unstable,-,61,1,,,,
62,-,Giant Rooks,Heat Up,-,62,1,,,,
63,-,Jonathan Young,Iris (feat. SixteenInMono),-,63,1,,,,
64,-,Nine Lashes,Guilty Hands,-,64,1,,,,
65,-,Maymay Entrata,I Love You 2,-,65,1,,,,
66,-,Danger Mouse & Daniele Luppi,Two Against One (feat. Jack White),-,66,1,,,,
67,-,NEIL FRANCES & The Undercover Dream Lovers,Tell Me,-,67,1,,,,
68,-,Vera Blue,Heroes,-,68,1,,,,
69,-,The Score,The Champion,-,69,1,,,,
70,-,Go for Gold,Tone,-,70,1,,,,
71,-,grandson,Identity,-,71,1,,,,
72,-,The Strokes,Selfless,-,72,1,,,,
73,-,2WEI,Imagination (feat. Ali Christenhusz),-,73,1,,,,
74,-,HAIM,Gasoline,-,74,1,,,,
75,-,2WEI,Fever Dream (feat. Ali Christenhusz),-,75,1,,,,
76,-,Rancid,Red Hot Moon,-,76,1,,,,
77,-,TTRRUUCES,I'm Alive,-,77,1,,,,
78,-,2WEI,Morrow's Light (feat. Ali Christenhusz),-,78,1,,,,
79,-,RY X,Only (Live from the Royal Albert Hall),-,79,1,,,,
80,-,KIAN,Every Hour,-,80,1,,,,
81,-,AFI,6 To 8,-,81,1,,,,
82,-,Nxnja Beats,Bushido,-,82,1,,,,
83,-,Hayden Calnin,Hound Dog,-,83,1,,,,
84,-,AFI,Today's Lesson,-,84,1,,,,
85,-,Bike,Slide on By,-,85,1,,,,
86,-,Bike,Sunrise,-,86,1,,,,
87,-,RY X,Fumbling Prayer,-,87,1,,,,
88,-,Prep,Rachel,-,88,1,,,,
89,-,KPH,Kids (Instrumental),-,89,1,,,,
90,-,Slightly Stoopid,Babylon Is Falling,-,90,1,,,,
91,-,RY X,To Know,-,91,1,,,,
92,-,Zublue,Media,-,92,1,,,,
93,-,Stiff Dylans,Ultraviolet,-,93,1,,,,
94,-,RY X,Coven,-,94,1,,,,
95,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),39,16,23,,,,
96,down,Kings of Leon,Sex on Fire,33,8,32,,,,
97,down,コールドプレイ & リアーナ,Princess of China,23,13,31,,,,
98,down,Coldplay,A Sky Full of Stars,25,1,32,,,,
99,down,twenty one pilots,Stressed Out,28,5,31,,,,
100,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,9,27,,,,
