Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,153,,,,
2,up,Fun.,Some Nights,7,1,164,,,,
3,up,Birdy,Skinny Love,17,1,154,,,,
4,up,Avalanche City,Love Love Love,58,2,145,,,,
5,down,Marina and The Diamonds,Primadonna,3,2,133,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,170,,,,
7,up,twenty one pilots,Stressed Out,18,5,162,,,,
8,-,Lewis Capaldi,Someone You Loved,-,1,90,4,2019-10-06,4,2019-10-06
9,-,Fun.,Carry On,-,7,149,,,,
10,down,Vance Joy,Riptide,5,5,141,,,,
11,up,Sarah McLachlan,Angel,19,7,151,,,,
12,down,MGMT,Electric Feel,6,6,143,,,,
13,down,Opshop,Never Leave Me Again,4,4,149,,,,
14,up,MGMT,Kids,21,8,120,,,,
15,down,Green Day,21 Guns,8,8,129,,,,
16,down,Elle King,Ex's & Oh's,9,9,133,,,,
17,down,Rag'n'Bone Man,Human,10,1,149,,,,
18,down,Metro Station,Shake It,11,11,111,,,,
19,down,Coldplay,Magic,12,12,107,,,,
20,down,Paramore,Still Into You,16,13,109,,,,
21,up,Pearl Jam,Better Man,24,13,102,,,,
22,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],13,13,87,,,,
23,down,twenty one pilots,Ride,14,14,74,,,,
24,up,Gossip,Heavy Cross,34,16,79,,,,
25,down,3OH!3,Don't Trust Me,15,15,55,,,,
26,-,alt-J,Left Hand Free,-,26,2,,,,
27,-,Lewis Capaldi,Hold Me While You Wait,-,1,38,71,2019-10-06,65,2019-10-27
28,-,Talking Heads,Once In a Lifetime,-,28,3,,,,
29,-,Oak Soe Khant,Chit Nay P,-,29,1,,,,
30,-,DKYT,T.S.I.R. (This Shit Is Real),-,30,1,,,,
31,-,Galt Aureus,Here Come the Crows,-,31,1,,,,
32,-,The Killers,Heart of a Girl,-,32,1,,,,
33,-,Gorillaz,Tarantula,-,33,1,,,,
34,-,Welshly Arms,Locked,-,34,1,,,,
35,-,Melanie Martinez,Gingerbread Man,-,35,1,,,,
36,-,Arif Lombok & Rika Lombok,Kepundung Meong,-,36,1,,,,
37,down,Echosmith,Cool Kids (Radio Edit),32,10,119,,,,
38,-,Phantogram,Same Old Blues,-,38,1,,,,
39,-,Mckenna Grace,Post Party Trauma,-,39,1,,,,
40,-,Suede,The Next Life,-,40,1,,,,
41,-,Mia Morris,Senior Year,-,41,1,,,,
42,-,The Narcissist Cookbook,Good Morning Sunshine,-,42,1,,,,
43,down,Pearl Jam,Last Kiss,33,20,36,,,,
44,-,Smoked Paprika,My Way,-,44,1,,,,
45,-,The Veils,"Total Depravity (Live at Roundhead Studios, Auckland)",-,45,1,,,,
46,-,Anonymouz,River,-,46,1,,,,
47,-,キタニタツヤ,Rapport,-,47,1,,,,
48,-,Vanilla Gorilla,The New Road,-,48,1,,,,
