Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brake,cigarettes & black lipstick,-,1,1,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,179,,,,
3,down,Birdy,Skinny Love,2,1,180,,,,
4,down,Avalanche City,Love Love Love,3,2,171,,,,
5,down,Marina and The Diamonds,Primadonna,4,2,161,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,198,,,,
7,down,twenty one pilots,Stressed Out,6,5,189,,,,
8,down,Lukas Graham,7 Years,7,5,186,,,,
9,down,Opshop,Never Leave Me Again,8,4,174,,,,
10,down,Fun.,Carry On,9,7,177,,,,
11,down,Vance Joy,Riptide,10,5,168,,,,
12,up,COTERIE,Slice of Heaven (feat. Dave Dobbyn),30,2,5,,,,
13,down,Sarah McLachlan,Angel,11,7,178,,,,
14,down,MGMT,Electric Feel,12,6,166,,,,
15,down,MGMT,Kids,13,8,143,,,,
16,down,Elle King,Ex's & Oh's,14,9,157,,,,
17,down,Rag'n'Bone Man,Human,15,1,175,,,,
18,down,Echosmith,Cool Kids (Radio Edit),16,10,144,,,,
19,down,Metro Station,Shake It,17,11,138,,,,
20,down,Coldplay,Magic,18,12,134,,,,
21,down,Paramore,Still Into You,19,13,135,,,,
22,down,Coldplay,Adventure of a Lifetime,20,14,122,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,13,114,,,,
24,down,twenty one pilots,Ride,21,14,101,,,,
25,down,3OH!3,Don't Trust Me,22,15,83,,,,
26,-,Unknown,What Was I Made For?,-,1,13,,,,
27,down,Fall Out Boy,We Didn’t Start The Fire,25,1,4,,,,
28,-,twenty one pilots,Heathens,-,10,166,,,,
29,-,Teenage Dads,Speedracer,-,29,1,,,,
30,-,Green Day,21 Guns,-,8,149,,,,
31,-,mxmtoon,dance (end of the world),-,31,1,,,,
32,-,Lovejoy,Normal People Things,-,32,1,,,,
33,-,VNV Nation,Illusion,-,33,1,,,,
34,-,Wild Nothing,Dial Tone,-,34,1,,,,
35,-,"Arrows in Action, Loveless & Magnolia Park",The Credits,-,35,1,,,,
36,-,Arcade Fire,Wake Up,-,26,2,,,,
37,-,mxmtoon,Mona Lisa,-,37,1,,,,
38,-,Paramore,My Hero (Acoustic),-,38,1,,,,
39,-,Mako Road,Brodie Street,-,39,2,,,,
40,-,Pearce Roswell,Just the Banjo,-,40,1,,,,
41,-,TommyMuzzic & ZeddMusique,After Dark X Sweater Weather (Slowed to Perfection) [Tiktok Remix],-,41,1,,,,
42,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,41,1,,,,
43,-,The Dear Hunter,Progress (Live),-,43,1,,,,
44,-,Dizzy,Swim,-,44,1,,,,
45,-,Machaka,Sudar (feat. Huaira),-,45,1,,,,
46,down,Pearl Jam,Last Kiss,31,20,53,,,,
