Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,18,,,,
2,up,Billie Eilish,Your Power,15,2,2,74,2021-05-02,5,2021-05-09
3,down,Glass Animals,Heat Waves,2,1,14,75,2021-02-28,71,2021-03-07
4,-,Imagine Dragons,Follow You,-,3,8,,,,
5,-,Coldplay,Higher Power,-,4,1,46,2021-05-16,46,2021-05-16
6,up,Florence + the Machine,Dog Days Are Over,7,1,68,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,69,,,,
8,down,コールドプレイ,パラダイス,6,2,79,,,,
9,down,SIX60,White Lines,3,1,79,,,,
10,down,Fun.,Some Nights,8,1,70,,,,
11,up,Avalanche City,Love Love Love,11,2,65,,,,
12,up,Birdy,Skinny Love,12,1,59,,,,
13,up,Lorde,Tennis Court,14,4,79,,,,
14,down,Of Monsters and Men,Little Talks,9,2,79,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,8,30,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),19,11,78,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,77,,,,
18,up,Lorde,Team,20,2,77,,,,
19,down,イマジン・ドラゴンズ,Demons,13,3,79,,,,
20,up,コールドプレイ & リアーナ,Princess of China,21,13,74,,,,
21,up,Coldplay,A Sky Full of Stars,22,1,74,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,9,69,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,16,4,79,,,,
24,down,twenty one pilots,Stressed Out,23,5,72,,,,
25,up,Coldplay,Fix You,38,4,79,,,,
26,down,Lukas Graham,7 Years,25,5,70,,,,
27,down,The Black Keys,Lonely Boy,17,5,79,,,,
28,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,7,45,,,,
29,down,Opshop,Never Leave Me Again,27,4,64,,,,
30,down,Mumford & Sons,Little Lion Man,10,3,79,,,,
31,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),29,16,52,,,,
32,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),24,24,6,,,,
33,down,twenty one pilots,Heathens,30,10,60,,,,
34,-,Marina and The Diamonds,Primadonna,-,2,55,,,,
35,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),32,16,55,,,,
36,down,Vance Joy,Riptide,33,5,59,,,,
37,up,Sarah McLachlan,Angel,37,7,61,,,,
38,down,Muse,Uprising,28,10,68,,,,
39,-,Billie Eilish,Therefore I Am,-,1,19,97,2020-11-15,4,2020-11-22
40,down,SIX60,So High,35,23,61,,,,
41,down,Matt Corby,Resolution (Live On the Resolution Tour),36,20,49,,,,
42,down,The White Stripes,Seven Nation Army,34,15,28,,,,
43,-,Dirty Heads,Visions,-,43,1,,,,
44,up,Foster the People,Pumped Up Kicks,98,5,79,,,,
45,down,Of Monsters and Men,Mountain Sound,39,27,57,,,,
46,-,Billie Eilish,bad guy,-,1,55,5,2019-10-06,5,2019-10-06
47,up,Fun.,Carry On,93,7,56,,,,
48,down,MGMT,Electric Feel,40,6,55,,,,
49,down,Gin Wigmore,Black Sheep,41,12,55,,,,
50,down,American Authors,Best Day of My Life,42,23,54,,,,
51,-,SIX60,Mothers Eyes,-,17,3,,,,
52,-,Billie Eilish,when the party's over,-,6,21,99,2019-12-29,27,2020-02-02
53,-,Metric,Black Sheep,-,53,1,,,,
54,-,Switchfoot,I Need You (To Be Wrong),-,54,1,,,,
55,up,TOI,Chameleon,70,55,2,,,,
56,-,Dave McArtney & The Pink Flamingos,Little Angels,-,56,1,,,,
57,-,Billie Eilish,my future,-,1,8,7,2020-08-09,7,2020-08-09
58,-,jxdn,Better Off Dead,-,58,1,,,,
59,-,YUNGBLUD,teresa,-,59,1,,,,
60,-,Fall Out Boy,America's Suitehearts,-,60,1,,,,
61,-,The Lathums,Oh My Love,-,61,1,,,,
62,-,Imperial April,Release Me,-,62,1,,,,
63,-,Dream Cave,Colossus,-,63,1,,,,
64,-,Imperial April,Gin And Tonic For Your Boredom (The Premix Remix),-,64,1,,,,
65,-,MOD SUN,Breakdowns,-,65,1,,,,
66,-,Ed Cosens,Come on In,-,66,1,,,,
67,-,The Durutti Column,Bordeaux Sequence,-,67,1,,,,
68,-,Cocteau Twins,From the Flagstones,-,68,1,,,,
69,-,Ed Cosens,The Pantomime,-,69,1,,,,
70,-,PARK RD,Under These Lights,-,70,1,,,,
71,-,Dream Cave,Titans,-,71,1,,,,
72,-,City of the Sun,The Last Day,-,72,1,,,,
73,-,MOD SUN,Edge,-,73,1,,,,
74,-,morgxn,Porcelain,-,74,1,,,,
75,down,Rag'n'Bone Man,Human,47,1,62,,,,
76,-,MOD SUN,Painkiller,-,76,1,,,,
77,-,The Veils,Grey Lynn Park,-,77,1,,,,
78,-,Ed Cosens,Fortunes Favour,-,78,1,,,,
79,-,City of the Sun,Someday,-,79,1,,,,
80,-,Hammock,Silencia,-,80,1,,,,
81,-,星街すいせい,GHOST,-,54,1,,,,
82,-,MOD SUN,Amnesia,-,82,1,,,,
83,-,Philadelphia Grand Jury,Pull Some Strings,-,83,1,,,,
84,-,Tiger Run,I Got This,-,84,1,,,,
85,-,Ashe,Me Without You,-,85,1,,,,
86,-,Game Monsters,"Game Boy Horror (From ""Luigi's Mansion"")",-,86,1,,,,
87,-,Weezer,Blue Dream,-,87,1,,,,
88,-,Cry Club,Robert Smith,-,88,1,,,,
89,-,Goldfrapp,Lovely Head (Live From Air Studios),-,89,1,,,,
90,-,The Chats,Dine n Dash,-,90,1,,,,
91,down,Coldplay,Yellow,89,5,60,,,,
92,-,The Handsome Family,The Bottomless Hole,-,92,1,,,,
93,-,Lord of the Lost,Bad Romance,-,93,1,,,,
94,down,Kings of Leon,Sex on Fire,92,8,69,,,,
95,down,Green Day,21 Guns,48,8,43,,,,
96,down,MGMT,Kids,49,8,38,,,,
97,down,Paramore,The Only Exception,50,38,48,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,57,29,52,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,51,22,46,,,,
100,down,Mumford & Sons,The Cave,46,32,51,,,,
