Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,1,1,189,,,,
2,up,Birdy,Skinny Love,3,1,184,,,,
3,up,Avalanche City,Love Love Love,35,2,174,,,,
4,up,Fall Out Boy,We Didn’t Start The Fire,25,1,7,,,,
5,-,Lewis Capaldi,Wish You The Best,-,1,20,,,,
6,down,Marina and The Diamonds,Primadonna,4,2,165,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,202,,,,
8,down,twenty one pilots,Stressed Out,6,5,193,,,,
9,down,Lukas Graham,7 Years,7,5,190,,,,
10,down,Opshop,Never Leave Me Again,8,4,178,,,,
11,down,Fun.,Carry On,9,7,181,,,,
12,down,MGMT,Electric Feel,11,6,170,,,,
13,up,Pearl Jam,Better Man,16,13,129,,,,
14,down,MGMT,Kids,12,8,147,,,,
15,down,Echosmith,Cool Kids (Radio Edit),14,10,148,,,,
16,up,Metro Station,Shake It,48,11,141,,,,
17,up,Coldplay,Magic,49,12,137,,,,
18,up,Paramore,Still Into You,29,13,138,,,,
19,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],17,13,118,,,,
20,down,twenty one pilots,Ride,19,14,105,,,,
21,down,Gossip,Heavy Cross,20,16,107,,,,
22,down,3OH!3,Don't Trust Me,21,15,87,,,,
23,up,Pearl Jam,Last Kiss,44,20,57,,,,
24,down,Sarah McLachlan,Angel,15,7,182,,,,
25,up,Rag'n'Bone Man,Human,47,1,178,,,,
26,down,Coldplay,Adventure of a Lifetime,24,14,126,,,,
27,-,Venice Queens,Bad Heart,-,27,1,,,,
28,-,Eyedress,Separate Ways (feat. The Marías),-,28,1,,,,
29,-,Breathe Carolina,Bang It Out (feat. Karmin),-,29,1,,,,
30,-,New Order,Blue Monday,-,30,5,,,,
31,-,Lewis Capaldi,Forget Me,-,1,39,,,,
32,down,twenty one pilots,Heathens,22,10,170,,,,
33,-,Breathe Carolina,My Obsession,-,33,1,,,,
34,-,Pearl Jam,Alive (2004 Remix),-,34,1,,,,
35,-,Good Kid,From the Start,-,35,1,,,,
36,-,Venice Queens,Forget Your Mind,-,36,1,,,,
37,-,Mermaidens,Dress for Success,-,37,1,,,,
38,-,Breathe Carolina,Can I Take You Home?,-,38,1,,,,
39,-,Paolo Mancini,Country Roads,-,39,1,,,,
40,-,Emmanuelle,Undertow,-,40,1,,,,
41,up,Paramore,Ain't It Fun,43,21,44,,,,
42,-,Hanni El Khatib,I Got a Thing (Bonus Track),-,42,1,,,,
43,-,Breathe Carolina,I Have To Go Return Some Video Tapes,-,43,1,,,,
44,-,The Features,How It Starts,-,44,1,,,,
45,-,Breathe Carolina,Dressed Up To Undress,-,45,1,,,,
46,-,Gustaf,Best Behavior,-,46,1,,,,
47,-,The Lumineers,Ain't Nobody's Problem,-,47,1,,,,
48,-,Insecure Men,Cliff Has Left the Building,-,48,1,,,,
49,-,P.H.F.,Get Bent,-,49,1,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,183,,,,
