Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,26,45,2019-11-24,10,2020-08-30
2,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,12,94,2020-03-15,35,2020-04-26
3,down,Lewis Capaldi,Someone You Loved,2,1,28,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,14,1,28,5,2019-10-06,5,2019-10-06
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,27,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,28,,,,
7,up,コールドプレイ,パラダイス,7,2,28,,,,
8,up,Coldplay,Fix You,11,4,28,,,,
9,up,Of Monsters and Men,Little Talks,13,2,28,,,,
10,up,Birdy,Skinny Love,15,1,25,,,,
11,up,イマジン・ドラゴンズ,Demons,18,3,28,,,,
12,up,Lorde,Tennis Court,24,4,28,,,,
13,up,The Black Keys,Lonely Boy,31,5,28,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,25,4,28,,,,
15,down,BENEE,Glitter,4,1,27,,,,
16,up,Tones and I,Bad Child,27,3,10,,,,
17,up,Mumford & Sons,Little Lion Man,22,3,28,,,,
18,up,Lewis Capaldi,Bruises,21,3,28,,,,
19,up,SIX60,White Lines,20,1,28,,,,
20,-,twenty one pilots,Level of Concern,-,5,4,50,2020-04-12,50,2020-04-12
21,down,Lewis Capaldi,Hold Me While You Wait,16,1,6,71,2019-10-06,65,2019-10-27
22,down,Billie Eilish,everything i wanted,12,1,27,53,2019-11-17,3,2019-11-24
23,down,Foster the People,Pumped Up Kicks,9,5,28,,,,
24,-,Bastille,Pompeii (Kat Krazy Remix),-,11,27,,,,
25,-,コールドプレイ & リアーナ,Princess of China,-,13,26,,,,
26,up,Coldplay,A Sky Full of Stars,33,1,27,,,,
27,up,Machine Gun Kelly,Bloody Valentine,30,7,3,,,,
28,up,Talking Heads,Once In a Lifetime,51,28,2,,,,
29,up,Billie Eilish,ocean eyes,41,6,20,67,2019-12-29,67,2019-12-29
30,-,Lorde,Team,-,2,27,,,,
31,-,twenty one pilots,Stressed Out,-,5,26,,,,
32,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,9,23,,,,
33,-,Juno Is,It's No Groover,-,33,1,,,,
34,-,Anna of the North,Dream Girl,-,26,2,,,,
35,-,Bedroom,In My Head,-,35,1,,,,
36,-,Fionn Regan,Dogwood Blossom,-,36,1,,,,
37,-,Imagine Dragons,Thunder,-,8,7,,,,
38,-,Talking Heads,This Must Be the Place (Naive Melody),-,38,1,,,,
39,-,Pearl Jam,Last Kiss,-,20,2,,,,
40,-,Nadia Reid,Track of the Time,-,40,1,,,,
41,-,Supergroove,Sitting Inside My Head,-,31,2,,,,
42,-,Hayley Williams,Leave It Alone,-,42,1,,,,
43,-,Kukiboy,Pacific Siren,-,43,1,,,,
44,-,Moon Duo,Jukebox Babe,-,44,1,,,,
45,-,Mumford & Sons,Forever (Garage Version),-,45,1,,,,
46,-,Black Pool,Little World (feat. Bane's World),-,46,1,,,,
47,-,Nadia Reid,Holy Low,-,47,1,,,,
48,-,Harry Hudson,Give Up On Us,-,48,1,,,,
49,-,Berlin,Take My Breath Away (Re-Recorded),-,49,1,,,,
50,-,Fruit Bats,Cazadera,-,50,1,,,,
51,-,eNiB,Lost,-,51,1,,,,
52,-,Bishop Briggs,River,-,51,2,,,,
53,-,Lilly Carron,Talk To Me,-,53,1,,,,
54,-,Unloved,Love Lost,-,54,1,,,,
55,-,Panic Priest,We've Got the Cause,-,55,1,,,,
56,-,Ignatius Coloma,Spin,-,56,1,,,,
57,-,Astari Nite,"Pretty Something, Never Was",-,57,1,,,,
58,-,Reuben And The Dark,We Will Get There,-,58,1,,,,
59,-,The Cure,Wrong Number (Single Mix),-,59,1,,,,
60,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,57,2,,,,
61,-,Alone in My Room,How Many Times Do I Have to Tell You (2019 Remaster) [Remaster],-,61,1,,,,
62,-,Sparta,Dead End Signs,-,62,1,,,,
63,-,Elbow,Scattered Black and Whites,-,63,1,,,,
64,-,Golden Smog,Cure for This,-,64,1,,,,
65,-,Sparta,Believe,-,65,1,,,,
66,-,Alone in My Room,Dead City,-,66,1,,,,
67,-,Sparta,Spirit Away (feat. Nicole Fargo),-,67,1,,,,
68,-,Texas,Why Believe in You,-,68,1,,,,
69,-,Alone in My Room,Airplanes,-,69,1,,,,
70,-,Thrice,Stand and Feel Your Worth,-,70,1,,,,
71,-,Spielbergs,Go!,-,71,1,,,,
72,-,Nocturnal Projections,Nerve Ends in Power Lines,-,72,1,,,,
73,-,Sparta,Turquoise Dream,-,73,1,,,,
74,-,Nocturnal Projections,In Purgatory,-,74,1,,,,
75,-,sophie meiers,as good as it gets,-,75,1,,,,
76,-,Sparta,Class Blue,-,76,1,,,,
77,-,Le Couleur,Vacances de 87 (Carpenter Brut Remix),-,77,1,,,,
78,-,Hollow Coves,Anew,-,78,1,,,,
79,-,Nocturnal Projections,Out of My Hands,-,79,1,,,,
80,-,Nocturnal Projections,You'll Never Know,-,80,1,,,,
81,-,Okay Kaya,Guttural Sounds,-,81,1,,,,
82,-,Third Eye Blind,Wake for Young Souls,-,82,1,,,,
83,-,Okay Kaya,Psych Ward,-,83,1,,,,
84,-,Apollo LTD,NOW!,-,70,1,,,,
85,-,northwx,Green3yes,-,85,1,,,,
86,-,props,Wired,-,86,1,,,,
87,-,Nocturnal Projections,Difficult Days,-,87,1,,,,
88,up,Kings of Leon,Sex on Fire,100,8,27,,,,
89,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,19,,,,
90,-,DMA'S,Warsaw (MTV Unplugged Live In Melbourne),-,90,1,,,,
91,-,Reuben And The Dark,Heart In Two,-,91,1,,,,
92,-,Nocturnal Projections,Isn't That Strange?,-,92,1,,,,
93,-,Luster,You've Got the Heat,-,93,1,,,,
94,-,DMA'S,Delete (MTV Unplugged Live In Melbourne),-,94,1,,,,
95,-,DMA'S,The End (MTV Unplugged Live In Melbourne),-,95,1,,,,
96,-,Okey Dokey & Liz Cooper & the Stampede,Modern Chemistry,-,96,1,,,,
97,-,Lukas Graham,7 Years,-,5,25,,,,
98,-,Muse,Uprising,-,10,25,,,,
99,-,Plan B,Guess Again (Preditah Remix),-,99,1,,,,
100,-,Florence + the Machine,Dog Days Are Over,-,1,24,,,,
