Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birdy,Skinny Love,4,1,188,,,,
2,up,Marina and The Diamonds,Primadonna,6,2,169,,,,
3,up,Fall Out Boy,We Didn’t Start The Fire,14,1,11,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,206,,,,
5,up,Avalanche City,Love Love Love,5,2,178,,,,
6,up,Opshop,Never Leave Me Again,9,4,182,,,,
7,up,Sarah McLachlan,Angel,11,7,186,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,187,,,,
9,up,MGMT,Kids,15,8,151,,,,
10,up,twenty one pilots,Heathens,16,10,174,,,,
11,up,Echosmith,Cool Kids (Radio Edit),18,10,152,,,,
12,up,Metro Station,Shake It,20,11,145,,,,
13,up,Coldplay,Magic,19,12,141,,,,
14,up,Paramore,Still Into You,21,13,142,,,,
15,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,13,122,,,,
16,up,twenty one pilots,Ride,25,14,109,,,,
17,up,Gossip,Heavy Cross,26,16,111,,,,
18,up,3OH!3,Don't Trust Me,27,15,91,,,,
19,-,Mitski,My Love Mine All Mine,-,19,1,,,,
20,down,Fun.,Some Nights,3,1,193,,,,
21,-,Vance Joy,Riptide,-,5,172,,,,
22,-,Elle King,Ex's & Oh's,-,9,161,,,,
23,down,MGMT,Electric Feel,12,6,174,,,,
24,down,twenty one pilots,Stressed Out,7,5,197,,,,
25,down,Lukas Graham,7 Years,8,5,194,,,,
26,down,Fun.,Carry On,10,7,185,,,,
27,up,Pearl Jam,Last Kiss,30,20,61,,,,
28,-,Paramore,Ain't It Fun,-,21,45,,,,
29,-,Set It Off,Who’s In Control,-,29,1,,,,
30,-,Lewis Capaldi,Someone You Loved,-,1,102,4,2019-10-06,4,2019-10-06
31,down,Green Day,21 Guns,13,8,156,,,,
32,down,Rag'n'Bone Man,Human,17,1,182,,,,
33,down,Pearl Jam,Better Man,22,13,133,,,,
34,down,Coldplay,Adventure of a Lifetime,23,14,130,,,,
35,-,Tommee Profitt & MILCK,Beyond,-,35,1,,,,
36,-,Jeff Rosenstock,Doubt,-,36,1,,,,
37,-,Cat Power,Living Proof,-,37,1,,,,
38,-,Imagine Dragons,Believer,-,1,64,,,,
39,-,Car Crash Set,Outsider,-,39,1,,,,
40,-,Bad Actor,Gonna Be Missed,-,40,1,,,,
41,-,Grace Gemmell,Brooklyn Bridge,-,41,1,,,,
42,-,Snow Patrol,Chasing Cars (Reworked),-,42,1,,,,
43,-,Cat Power,Salty Dog,-,43,1,,,,
44,-,AJ Hickling,Leaves (Piano Busker),-,44,1,,,,
45,-,Green Day,Dilemma,-,45,1,,,,
46,-,AJ Hickling,Marahau Theme (Piano Busker),-,46,1,,,,
47,-,HEALTH,VICTIM,-,47,1,,,,
48,-,Jake Simon,Lay Low,-,48,1,,,,
49,-,Skegss,Down To Ride,-,49,1,,,,
