Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,1,1,21,,,,
2,up,Lewis Capaldi,Before You Go,2,1,20,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,6,1,22,5,2019-10-06,5,2019-10-06
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,6,94,2020-03-15,35,2020-04-26
5,up,Lewis Capaldi,Someone You Loved,14,1,22,4,2019-10-06,4,2019-10-06
6,down,Lewis Capaldi,Bruises,4,3,22,,,,
7,down,Billie Eilish,everything i wanted,5,1,21,53,2019-11-17,3,2019-11-24
8,up,Tones and I,Bad Child,39,3,4,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,22,,,,
10,down,コールドプレイ,パラダイス,8,2,22,,,,
11,down,Fun.,Some Nights,9,1,20,,,,
12,up,イマジン・ドラゴンズ,Demons,18,3,22,,,,
13,down,Halsey,You should be sad,11,5,13,74,2020-01-12,20,2020-02-16
14,down,Birdy,Skinny Love,10,1,19,,,,
15,up,Of Monsters and Men,Little Talks,15,2,22,,,,
16,down,The Madden Brothers,We Are Done,12,6,14,,,,
17,up,SIX60,White Lines,33,1,22,,,,
18,down,Mumford & Sons,Little Lion Man,17,3,22,,,,
19,-,Tones and I,Never Seen the Rain (Alternate Version),-,19,2,,,,
20,down,Lorde,Tennis Court,13,4,22,,,,
21,down,The Black Keys,Lonely Boy,19,5,22,,,,
22,up,Coldplay,Fix You,30,4,22,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,29,4,22,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,1,22,,,,
25,-,Imagine Dragons,Believer,-,1,13,,,,
26,up,Billie Eilish,when the party's over,58,6,15,99,2019-12-29,27,2020-02-02
27,down,Bastille,Pompeii (Kat Krazy Remix),20,11,22,,,,
28,down,Marina and The Diamonds,Primadonna,21,2,17,,,,
29,up,Billie Eilish,ocean eyes,38,6,16,67,2019-12-29,67,2019-12-29
30,up,BENEE,Soaked,35,1,21,,,,
31,down,Lorde,Team,22,2,22,,,,
32,down,コールドプレイ & リアーナ,Princess of China,23,13,22,,,,
33,down,Coldplay,A Sky Full of Stars,25,1,22,,,,
34,up,Foster the People,Pumped Up Kicks,36,5,22,,,,
35,down,Racing,Run Wild,31,12,13,,,,
36,-,Lorde,Ribs,-,34,1,,,,
37,-,Panic! At the Disco,Lying Is the Most Fun a Girl Can Have Without Taking Her Clothes Off,-,37,1,,,,
38,-,BEACHWARE,The Arcade,-,38,1,,,,
39,-,New Order,Blue Monday,-,30,2,,,,
40,-,Pomplamoose,Mister Sandman,-,40,1,,,,
41,-,The Killers,Caution,-,21,3,,,,
42,-,SHAED,Trampoline,-,42,4,55,2019-10-06,51,2019-11-10
43,-,Wulf Black,Wildfire (Instrumental),-,43,1,,,,
44,-,Elbow,K2,-,44,1,,,,
45,-,Thirty Seconds to Mars,Hurricane (The Angry Kids Remix),-,45,1,,,,
46,up,Halsey,Without Me,57,31,9,33,2019-10-06,29,2019-10-27
47,-,Yumi Zouma,Truer Than Ever,-,47,1,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,19,5,,,,
49,-,Walking On Cars,Hand in Hand,-,49,1,,,,
50,-,Billie Eilish,bury a friend,-,42,4,,,,
51,-,The Score,Legend,-,51,2,,,,
52,-,Peter von Poehl,The Bell Tolls Five,-,52,1,,,,
53,-,Sonic Youth,White Cross,-,53,1,,,,
54,-,The Calling,For You,-,54,1,,,,
55,down,Radiohead,Creep,48,2,7,,,,
56,-,Thirty Seconds to Mars,Hurricane (Luxury Kills LA Remix),-,56,1,,,,
57,-,Vera Blue,Lady Powers,-,57,1,,,,
58,-,Elbow,Kindling,-,58,1,,,,
59,-,Lightning Dust,More,-,59,1,,,,
60,-,Mighty Oaks,Raise a Glass,-,60,1,,,,
61,-,Lola Blanc,One Eye Open,-,61,1,,,,
62,-,Sonic Youth,Secret Girl,-,62,1,,,,
63,-,The Hootź,Beauty Queen,-,63,1,,,,
64,-,Chiodos,"Bulls Make Money, Bears Make Money, Pigs Get Slaughtered",-,64,1,,,,
65,-,Dvwn,Insomnia (feat. Yayyoung),-,65,1,,,,
66,-,Chiodos,Stratovolcano Mouth,-,66,1,,,,
67,-,X-Ray Spex,Encore – Oh Bondage Up Yours!,-,67,1,,,,
68,-,Adam Jensen,I'm a Sucker for a Liar in a Red Dress,-,68,1,,,,
69,-,The Interrupters,Gave You Everything (Acoustic),-,69,1,,,,
70,-,Machine Gun Kelly & Travis Barker,Misery Business,-,70,1,,,,
71,-,Pomplamoose,Foux Du Fafa (feat. John Schroeder),-,71,1,,,,
72,-,Kid Travis,Strawberry Skies,-,72,1,,,,
73,-,The Interrupters,Gave You Everything,-,73,1,,,,
74,-,Tom Waits,Martha,-,74,1,,,,
75,-,The Horrors,Hologram,-,75,1,,,,
76,-,Puss N Boots,The Razor Song,-,76,1,,,,
77,-,Tim Armstrong,Among the Dead,-,77,1,,,,
78,-,Laeland,I'm Inlove But... (feat. snow),-,78,1,,,,
79,-,Björk,Come To Me,-,79,1,,,,
80,-,The Bats,No Time for Your Kind,-,80,1,,,,
81,-,Puss N Boots,Sister,-,81,1,,,,
82,-,Apollo LTD,Heaven,-,82,1,,,,
83,-,Clan of Xymox,Kiss and Tell,-,83,1,,,,
84,-,The Sonic Dawn,On the Shore,-,84,1,,,,
85,-,Puss N Boots,You Don't Know,-,85,1,,,,
86,-,The Bats,Courage,-,86,1,,,,
87,-,Mushroomhead,The War Inside,-,87,1,,,,
88,-,Chiodos,Expensive Conversations in Cheap Motels,-,88,1,,,,
89,-,Von Sell,Hell No,-,89,1,,,,
90,-,Mushroomhead,Becoming Cold (216),-,90,1,,,,
91,-,Chiodos,Behvis Bullock,-,91,1,,,,
92,-,Mushroomhead,Kill Tomorrow,-,92,1,,,,
93,-,Jonathan Wilson,Slide By,-,93,1,,,,
94,down,Kings of Leon,Sex on Fire,43,8,22,,,,
95,-,The Stranglers,For What It's Worth,-,95,1,,,,
96,-,Sonic Youth,Making the Nature Scene,-,96,1,,,,
97,-,Sonic Youth,Shaking Hell,-,97,1,,,,
98,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,9,20,,,,
99,down,Lukas Graham,7 Years,27,5,22,,,,
100,down,twenty one pilots,Stressed Out,26,5,22,,,,
